# file name; noise; peak f.; mag.; duration
20160313090023230_CIIRC-R1_snap.fits;90.6947;26497.6;96.2772;0
20160313090123305_CIIRC-R1_snap.fits;105.314;26506.3;109.862;0
20160313090223380_CIIRC-R1_snap.fits;105.526;26497.6;100.435;0
20160313090323454_CIIRC-R1_snap.fits;113.979;26502;87.3489;0
20160313090423529_CIIRC-R1_snap.fits;102.281;26545.9;90.7275;0
20160313090523604_CIIRC-R1_snap.fits;110.93;26519.5;92.1405;0
20160313090623678_CIIRC-R1_snap.fits;101.849;26466.8;111.924;0
20160313090723753_CIIRC-R1_snap.fits;106.998;26502;86.5733;0
20160313090823828_CIIRC-R1_snap.fits;85.9134;26463.9;80.4127;0
20160313090923902_CIIRC-R1_snap.fits;96.7632;26459.5;101.954;0
20160313091023977_CIIRC-R1_snap.fits;90.765;26538.6;82.2191;0
20160313091124052_CIIRC-R1_snap.fits;99.3133;26521;89.4683;0
20160313091224126_CIIRC-R1_snap.fits;106.136;26481.4;77.42;0
20160313091324201_CIIRC-R1_snap.fits;123.183;26531.2;81.3187;0
20160313091424276_CIIRC-R1_snap.fits;100.796;26502;114.141;0
20160313091524350_CIIRC-R1_snap.fits;104.299;26510.7;92.5311;0
20160313091624425_CIIRC-R1_snap.fits;104.356;26503.4;100.326;0
20160313091724500_CIIRC-R1_snap.fits;97.1837;26537.1;92.367;0
20160313091824574_CIIRC-R1_snap.fits;98.9667;26544.4;99.3443;0
20160313091924649_CIIRC-R1_snap.fits;105.283;26512.2;99.0937;0
20160313092024724_CIIRC-R1_snap.fits;80.198;26515.1;82.9131;0
20160313092124798_CIIRC-R1_snap.fits;96.671;26544.4;79.4408;0
20160313092224873_CIIRC-R1_snap.fits;103.365;26463.9;84.3198;0
20160313092324948_CIIRC-R1_snap.fits;113.044;26488.8;90.9761;0
20160313092425022_CIIRC-R1_snap.fits;85.8569;26499;103.98;0
20160313092525097_CIIRC-R1_snap.fits;94.1279;26507.8;86.8689;0
20160313092625172_CIIRC-R1_snap.fits;105.467;26537.1;87.8835;0
20160313092725246_CIIRC-R1_snap.fits;112.026;26528.3;87.6243;0
20160313092825321_CIIRC-R1_snap.fits;85.4581;26502;125.768;0
20160313092925396_CIIRC-R1_snap.fits;94.2722;26512.2;87.57;0
20160313093025470_CIIRC-R1_snap.fits;88.4068;26523.9;84.6124;0
20160313093125545_CIIRC-R1_snap.fits;105.424;26491.7;104.229;0
20160313093225620_CIIRC-R1_snap.fits;98.3857;26500.5;97.0575;0
20160313093325694_CIIRC-R1_snap.fits;101.794;26456.5;76.4893;0
20160313093425769_CIIRC-R1_snap.fits;90.5427;26475.6;74.8635;0
20160313093525844_CIIRC-R1_snap.fits;99.0146;26468.3;62.7996;0
20160313093625918_CIIRC-R1_snap.fits;93.8461;26543;109.699;0
20160313093725993_CIIRC-R1_snap.fits;105.306;26528.3;74.1861;0
20160313093826068_CIIRC-R1_snap.fits;107.404;26526.9;100.351;0
20160313093926142_CIIRC-R1_snap.fits;107.518;26499;81.3954;0
20160313094026217_CIIRC-R1_snap.fits;95.4922;26509.3;73.5447;0
20160313094126292_CIIRC-R1_snap.fits;105.479;26513.7;80.2417;0
20160313094226366_CIIRC-R1_snap.fits;98.8493;26544.4;77.9072;0
20160313094326441_CIIRC-R1_snap.fits;111.867;26458;86.5421;0
20160313094426516_CIIRC-R1_snap.fits;100.083;26526.9;81.3603;0
20160313094526590_CIIRC-R1_snap.fits;94.502;26456.5;89.5041;0
20160313094626665_CIIRC-R1_snap.fits;91.8537;26526.9;88.4784;0
20160313094726740_CIIRC-R1_snap.fits;93.3449;26535.6;75.2659;0
20160313094826814_CIIRC-R1_snap.fits;79.9635;26484.4;92.6368;0
20160313094926889_CIIRC-R1_snap.fits;99.7549;26497.6;81.7512;0
20160313095026964_CIIRC-R1_snap.fits;93.9193;26525.4;75.4639;0
20160313095127038_CIIRC-R1_snap.fits;96.6357;26496.1;101.8;0
20160313095227113_CIIRC-R1_snap.fits;116.456;26463.9;88.4713;0
20160313095327188_CIIRC-R1_snap.fits;99.2376;26537.1;58.0389;0
20160313095427262_CIIRC-R1_snap.fits;104.441;26496.1;75.6623;0
20160313095527337_CIIRC-R1_snap.fits;88.3557;26472.7;89.231;0
20160313095627412_CIIRC-R1_snap.fits;106.533;26472.7;106.708;0
20160313095727486_CIIRC-R1_snap.fits;94.9967;26506.3;69.136;0
20160313095827561_CIIRC-R1_snap.fits;106.027;26521;80.6626;0
20160313095927636_CIIRC-R1_snap.fits;109.54;26475.6;84.6443;0
20160313090011215_CIIRC-R1_snap.fits;0.42772;26465.3;0.363358;0
20160313090111289_CIIRC-R1_snap.fits;0.389539;26463.9;0.254384;0
20160313090211364_CIIRC-R1_snap.fits;0.489348;26506.3;0.506182;0
20160313090311439_CIIRC-R1_snap.fits;0.434659;26488.8;0.421664;0
20160313090411513_CIIRC-R1_snap.fits;0.388892;26474.1;0.343231;0
20160313090511588_CIIRC-R1_snap.fits;0.38756;26496.1;0.368691;0
20160313090611663_CIIRC-R1_snap.fits;0.426772;26493.2;0.419974;0
20160313090711737_CIIRC-R1_snap.fits;0.404217;26468.3;0.386613;0
20160313090811812_CIIRC-R1_snap.fits;0.41322;26503.4;0.440697;0
20160313090911887_CIIRC-R1_snap.fits;0.435392;26455.1;0.404507;0
20160313091011961_CIIRC-R1_snap.fits;0.423835;26531.2;0.338445;0
20160313091112036_CIIRC-R1_snap.fits;0.411221;26450.7;0.297458;0
20160313091212111_CIIRC-R1_snap.fits;0.40884;26515.1;0.415414;0
20160313091312185_CIIRC-R1_snap.fits;0.395076;26516.6;0.379095;0
20160313091412260_CIIRC-R1_snap.fits;0.453883;26485.8;0.359579;0
20160313091512335_CIIRC-R1_snap.fits;0.4833;26529.8;0.402361;0
20160313091612409_CIIRC-R1_snap.fits;0.463515;26523.9;0.401493;0
20160313091712484_CIIRC-R1_snap.fits;0.367122;26460.9;0.334627;0
20160313091812559_CIIRC-R1_snap.fits;0.43477;26460.9;0.392556;0
20160313091912633_CIIRC-R1_snap.fits;0.440254;26482.9;0.355032;0
20160313092012708_CIIRC-R1_snap.fits;0.441775;26450.7;0.324737;0
20160313092112783_CIIRC-R1_snap.fits;0.396764;26521;0.34697;0
20160313092212857_CIIRC-R1_snap.fits;0.437823;26502;0.321366;0
20160313092312932_CIIRC-R1_snap.fits;0.462068;26547.4;0.34378;0
20160313092413007_CIIRC-R1_snap.fits;0.495595;26462.4;0.415915;0
20160313092513081_CIIRC-R1_snap.fits;0.383875;26477.1;0.393641;0
20160313092613156_CIIRC-R1_snap.fits;0.418197;26472.7;0.416942;0
20160313092713231_CIIRC-R1_snap.fits;0.457213;26496.1;0.349431;0
20160313092813305_CIIRC-R1_snap.fits;0.420181;26545.9;0.404859;0
20160313092913380_CIIRC-R1_snap.fits;0.369356;26515.1;0.416142;0
20160313093013455_CIIRC-R1_snap.fits;0.446762;26504.9;0.372142;0
20160313093113529_CIIRC-R1_snap.fits;0.411841;26494.6;0.358675;0
20160313093213604_CIIRC-R1_snap.fits;0.437164;26528.3;0.306712;0
20160313093313679_CIIRC-R1_snap.fits;0.453825;26534.2;0.359597;0
20160313093413753_CIIRC-R1_snap.fits;0.383361;26518.1;0.369433;0
20160313093513828_CIIRC-R1_snap.fits;0.522655;26502;0.397245;0
20160313093613903_CIIRC-R1_snap.fits;0.421996;26469.7;0.377527;0
20160313093713977_CIIRC-R1_snap.fits;0.369249;26494.6;0.443964;0
20160313093814052_CIIRC-R1_snap.fits;0.420822;26497.6;0.42072;0
20160313093914127_CIIRC-R1_snap.fits;0.472335;26522.5;0.325415;0
20160313094014201_CIIRC-R1_snap.fits;0.483176;26523.9;0.332725;0
20160313094114276_CIIRC-R1_snap.fits;0.390047;26535.6;0.41137;0
20160313094214351_CIIRC-R1_snap.fits;0.398768;26499;0.456713;0
20160313094314425_CIIRC-R1_snap.fits;0.447295;26543;0.38822;0
20160313094414500_CIIRC-R1_snap.fits;0.470905;26522.5;0.261594;0
20160313094514575_CIIRC-R1_snap.fits;0.421289;26519.5;0.326076;0
20160313094614649_CIIRC-R1_snap.fits;0.46879;26455.1;0.386555;0
20160313094714724_CIIRC-R1_snap.fits;0.450352;26522.5;0.367814;0
20160313094814799_CIIRC-R1_snap.fits;0.396434;26496.1;0.388156;0
20160313094914873_CIIRC-R1_snap.fits;0.387621;26538.6;0.500575;0
20160313095014948_CIIRC-R1_snap.fits;0.437803;26503.4;0.406106;0
20160313095115023_CIIRC-R1_snap.fits;0.447423;26531.2;0.38992;0
20160313095215097_CIIRC-R1_snap.fits;0.359702;26463.9;0.43896;0
20160313095315172_CIIRC-R1_snap.fits;0.446403;26521;0.383677;0
20160313095415247_CIIRC-R1_snap.fits;0.420001;26510.7;0.37032;0
20160313095515321_CIIRC-R1_snap.fits;0.438731;26450.7;0.438626;0
20160313095615396_CIIRC-R1_snap.fits;0.448309;26532.7;0.419711;0
20160313095715471_CIIRC-R1_snap.fits;0.403984;26477.1;0.367818;0
20160313095815545_CIIRC-R1_snap.fits;0.442969;26455.1;0.405708;0
20160313095915620_CIIRC-R1_snap.fits;0.536159;26487.3;0.351279;0
