# file name; noise; peak f.; mag.; duration
20160313080018750_CIIRC-R1_snap.fits;108.678;26485.8;102.65;0
20160313080118825_CIIRC-R1_snap.fits;103.39;26529.8;94.7776;0
20160313080218900_CIIRC-R1_snap.fits;114.808;26532.7;87.5097;0
20160313080318974_CIIRC-R1_snap.fits;110.414;26544.4;106.102;0
20160313080419049_CIIRC-R1_snap.fits;106.937;26459.5;90.9378;0
20160313080519124_CIIRC-R1_snap.fits;122.779;26522.5;82.8116;0
20160313080619198_CIIRC-R1_snap.fits;110.716;26523.9;114.928;0
20160313080719273_CIIRC-R1_snap.fits;113.581;26531.2;91.3647;0
20160313080819348_CIIRC-R1_snap.fits;125.122;26481.4;90.1931;0
20160313080919422_CIIRC-R1_snap.fits;98.1421;26460.9;96.3009;0
20160313081019497_CIIRC-R1_snap.fits;103.357;26481.4;82.2848;0
20160313081119572_CIIRC-R1_snap.fits;100.344;26460.9;80.055;0
20160313081219646_CIIRC-R1_snap.fits;96.4794;26523.9;90.6546;0
20160313081319721_CIIRC-R1_snap.fits;108.946;26474.1;137.409;0
20160313081419796_CIIRC-R1_snap.fits;111.716;26494.6;86.6934;0
20160313081519870_CIIRC-R1_snap.fits;92.2996;26534.2;94.7469;0
20160313081619945_CIIRC-R1_snap.fits;106.18;26466.8;91.3739;0
20160313081720020_CIIRC-R1_snap.fits;132.976;26485.8;80.5728;0
20160313081820094_CIIRC-R1_snap.fits;88.8978;26540;92.9816;0
20160313081920169_CIIRC-R1_snap.fits;116.594;26544.4;84.192;0
20160313082020244_CIIRC-R1_snap.fits;105.623;26529.8;89.6086;0
20160313082120318_CIIRC-R1_snap.fits;98.171;26509.3;102.832;0
20160313082220393_CIIRC-R1_snap.fits;114.014;26513.7;91.7725;0
20160313082320468_CIIRC-R1_snap.fits;102.616;26496.1;101.524;0
20160313082420542_CIIRC-R1_snap.fits;105.17;26477.1;103.755;0
20160313082520617_CIIRC-R1_snap.fits;108.193;26478.5;79.2006;0
20160313082620692_CIIRC-R1_snap.fits;109.818;26480;88.3574;0
20160313082720766_CIIRC-R1_snap.fits;123.89;26537.1;96.195;0
20160313082820841_CIIRC-R1_snap.fits;128.774;26482.9;79.9951;0
20160313082920916_CIIRC-R1_snap.fits;84.1941;26459.5;105.216;0
20160313083020990_CIIRC-R1_snap.fits;101.288;26460.9;95.6608;0
20160313083121065_CIIRC-R1_snap.fits;102.383;26516.6;99.6029;0
20160313083221140_CIIRC-R1_snap.fits;95.7581;26507.8;82.4637;0
20160313083321214_CIIRC-R1_snap.fits;119.59;26459.5;86.0153;0
20160313083421289_CIIRC-R1_snap.fits;112.055;26540;78.4577;0
20160313083521364_CIIRC-R1_snap.fits;96.2846;26547.4;89.1263;0
20160313083621438_CIIRC-R1_snap.fits;126.19;26537.1;74.3017;0
20160313083721513_CIIRC-R1_snap.fits;110.428;26455.1;84.1713;0
20160313083821588_CIIRC-R1_snap.fits;107.306;26484.4;83.5229;0
20160313083921662_CIIRC-R1_snap.fits;115.79;26519.5;97.4564;0
20160313084021737_CIIRC-R1_snap.fits;109.458;26544.4;77.5589;0
20160313084121812_CIIRC-R1_snap.fits;134.374;26500.5;79.7983;0
20160313084221886_CIIRC-R1_snap.fits;102.707;26482.9;104.864;0
20160313084321961_CIIRC-R1_snap.fits;88.7859;26543;81.8448;0
20160313084422036_CIIRC-R1_snap.fits;136.225;26490.2;125.76;0
20160313084522110_CIIRC-R1_snap.fits;110.188;26506.3;93.7958;0
20160313084622185_CIIRC-R1_snap.fits;90.4674;26455.1;120.528;0
20160313084722260_CIIRC-R1_snap.fits;105.446;26466.8;81.2242;0
20160313084822334_CIIRC-R1_snap.fits;97.76;26458;110.247;0
20160313084922409_CIIRC-R1_snap.fits;136.029;26506.3;106.636;0
20160313085022484_CIIRC-R1_snap.fits;114.512;26494.6;90.2386;0
20160313085122558_CIIRC-R1_snap.fits;104.993;26469.7;91.4035;0
20160313085222633_CIIRC-R1_snap.fits;101.226;26519.5;97.4405;0
20160313085322708_CIIRC-R1_snap.fits;99.7004;26515.1;111.006;0
20160313085422782_CIIRC-R1_snap.fits;97.1731;26512.2;74.2515;0
20160313085522857_CIIRC-R1_snap.fits;126.813;26494.6;109.306;0
20160313085622932_CIIRC-R1_snap.fits;96.0105;26534.2;105.257;0
20160313085723006_CIIRC-R1_snap.fits;95.864;26534.2;100.577;0
20160313085823081_CIIRC-R1_snap.fits;110.884;26455.1;117.232;0
20160313085923156_CIIRC-R1_snap.fits;95.3357;26485.8;82.2205;0
20160313080006735_CIIRC-R1_snap.fits;0.397237;26481.4;0.380285;0
20160313080106809_CIIRC-R1_snap.fits;0.38729;26541.5;0.439902;0
20160313080206884_CIIRC-R1_snap.fits;0.499939;26537.1;0.372018;0
20160313080306959_CIIRC-R1_snap.fits;0.405925;26531.2;0.333513;0
20160313080407033_CIIRC-R1_snap.fits;0.400393;26477.1;0.393004;0
20160313080507108_CIIRC-R1_snap.fits;0.432962;26504.9;0.310727;0
20160313080607183_CIIRC-R1_snap.fits;0.468734;26506.3;0.340451;0
20160313080707257_CIIRC-R1_snap.fits;0.402793;26455.1;0.438319;0
20160313080807332_CIIRC-R1_snap.fits;0.433859;26503.4;0.360261;0
20160313080907407_CIIRC-R1_snap.fits;0.407462;26455.1;0.424408;0
20160313081007481_CIIRC-R1_snap.fits;0.408465;26529.8;0.369339;0
20160313081107556_CIIRC-R1_snap.fits;0.402143;26503.4;0.284015;0
20160313081207631_CIIRC-R1_snap.fits;0.403979;26494.6;0.34068;0
20160313081307705_CIIRC-R1_snap.fits;0.419846;26456.5;0.325827;0
20160313081407780_CIIRC-R1_snap.fits;0.36156;26512.2;0.391805;0
20160313081507855_CIIRC-R1_snap.fits;0.450935;26465.3;0.355247;0
20160313081607929_CIIRC-R1_snap.fits;0.468614;26507.8;0.320891;0
20160313081708004_CIIRC-R1_snap.fits;0.405668;26510.7;0.49796;0
20160313081808079_CIIRC-R1_snap.fits;0.39549;26475.6;0.355897;0
20160313081908153_CIIRC-R1_snap.fits;0.399733;26507.8;0.36095;0
20160313082008228_CIIRC-R1_snap.fits;0.360915;26490.2;0.317035;0
20160313082108303_CIIRC-R1_snap.fits;0.316144;26487.3;0.337594;0
20160313082208377_CIIRC-R1_snap.fits;0.452741;26504.9;0.284435;0
20160313082308452_CIIRC-R1_snap.fits;0.527213;26469.7;0.395559;0
20160313082408527_CIIRC-R1_snap.fits;0.367855;26497.6;0.353449;0
20160313082508601_CIIRC-R1_snap.fits;0.435471;26462.4;0.490579;0
20160313082608676_CIIRC-R1_snap.fits;0.44417;26509.3;0.402935;0
20160313082708751_CIIRC-R1_snap.fits;0.489055;26487.3;0.345445;0
20160313082808825_CIIRC-R1_snap.fits;0.440841;26516.6;0.350638;0
20160313082908900_CIIRC-R1_snap.fits;0.414487;26478.5;0.361103;0
20160313083008975_CIIRC-R1_snap.fits;0.420301;26502;0.364827;0
20160313083109049_CIIRC-R1_snap.fits;0.46984;26484.4;0.360931;0
20160313083209124_CIIRC-R1_snap.fits;0.421284;26544.4;0.313267;0
20160313083309199_CIIRC-R1_snap.fits;0.489868;26525.4;0.354022;0
20160313083409273_CIIRC-R1_snap.fits;0.427918;26453.6;0.40712;0
20160313083509348_CIIRC-R1_snap.fits;0.4797;26450.7;0.377883;0
20160313083609423_CIIRC-R1_snap.fits;0.369753;26503.4;0.3699;0
20160313083709497_CIIRC-R1_snap.fits;0.42756;26534.2;0.389224;0
20160313083809572_CIIRC-R1_snap.fits;0.375361;26502;0.319789;0
20160313083909647_CIIRC-R1_snap.fits;0.380308;26460.9;0.416844;0
20160313084009721_CIIRC-R1_snap.fits;0.455983;26494.6;0.342239;0
20160313084109796_CIIRC-R1_snap.fits;0.416533;26547.4;0.419916;0
20160313084209871_CIIRC-R1_snap.fits;0.463924;26487.3;0.375431;0
20160313084309945_CIIRC-R1_snap.fits;0.419341;26499;0.397563;0
20160313084410020_CIIRC-R1_snap.fits;0.461132;26510.7;0.382293;0
20160313084510095_CIIRC-R1_snap.fits;0.439585;26490.2;0.387381;0
20160313084610169_CIIRC-R1_snap.fits;0.40692;26478.5;0.378778;0
20160313084710244_CIIRC-R1_snap.fits;0.380894;26532.7;0.56156;0
20160313084810319_CIIRC-R1_snap.fits;0.404342;26531.2;0.357307;0
20160313084910393_CIIRC-R1_snap.fits;0.420382;26547.4;0.333781;0
20160313085010468_CIIRC-R1_snap.fits;0.416292;26469.7;0.404324;0
20160313085110543_CIIRC-R1_snap.fits;0.384575;26474.1;0.518479;0
20160313085210617_CIIRC-R1_snap.fits;0.968267;26521;0.884437;0
20160313085310692_CIIRC-R1_snap.fits;1.25806;26538.6;1.06216;0
20160313085410767_CIIRC-R1_snap.fits;1.48841;26491.7;0.513147;0
20160313085510841_CIIRC-R1_snap.fits;0.672879;26507.8;0.456026;0
20160313085610916_CIIRC-R1_snap.fits;0.43934;26488.8;0.395683;0
20160313085710991_CIIRC-R1_snap.fits;0.538789;26488.8;0.410626;0
20160313085811065_CIIRC-R1_snap.fits;0.47365;26480;0.466322;0
20160313085911140_CIIRC-R1_snap.fits;0.504156;26503.4;0.461537;0
