# file name; noise; peak f.; mag.; duration
20160313230025876_CIIRC-R1_snap.fits;108.286;26535.6;105.686;0
20160313230125950_CIIRC-R1_snap.fits;91.5522;26523.9;61.7958;0
20160313230226025_CIIRC-R1_snap.fits;106.476;26521;90.7652;0
20160313230326100_CIIRC-R1_snap.fits;98.3885;26494.6;106.712;0
20160313230426174_CIIRC-R1_snap.fits;94.1985;26465.3;92.0482;0
20160313230526249_CIIRC-R1_snap.fits;100.324;26468.3;84.5131;0
20160313230626324_CIIRC-R1_snap.fits;103.14;26463.9;85.9719;0
20160313230726398_CIIRC-R1_snap.fits;101.669;26521;87.6462;0
20160313230826473_CIIRC-R1_snap.fits;115.924;26453.6;98.9717;0
20160313230926548_CIIRC-R1_snap.fits;96.7283;26491.7;108.93;0
20160313231026622_CIIRC-R1_snap.fits;102.85;26463.9;83.0171;0
20160313231126697_CIIRC-R1_snap.fits;118.776;26459.5;102.714;0
20160313231226772_CIIRC-R1_snap.fits;114.925;26459.5;112.28;0
20160313231326846_CIIRC-R1_snap.fits;92.8725;26465.3;87.6891;0
20160313231426921_CIIRC-R1_snap.fits;103.781;26532.7;77.837;0
20160313231526996_CIIRC-R1_snap.fits;94.671;26519.5;70.3625;0
20160313231627070_CIIRC-R1_snap.fits;95.971;26475.6;99.5765;0
20160313231727145_CIIRC-R1_snap.fits;101.547;26513.7;105.873;0
20160313231827220_CIIRC-R1_snap.fits;111.562;26463.9;89.7909;0
20160313231927294_CIIRC-R1_snap.fits;106.781;26521;80.3048;0
20160313232027369_CIIRC-R1_snap.fits;95.5375;26512.2;77.5566;0
20160313232127444_CIIRC-R1_snap.fits;80.6158;26453.6;73.2976;0
20160313232227518_CIIRC-R1_snap.fits;127.335;26526.9;108.112;0
20160313232327593_CIIRC-R1_snap.fits;99.5356;26540;68.8307;0
20160313232427668_CIIRC-R1_snap.fits;97.4813;26544.4;86.2954;0
20160313232527742_CIIRC-R1_snap.fits;119.198;26529.8;72.7799;0
20160313232627817_CIIRC-R1_snap.fits;112.692;26541.5;84.7766;0
20160313232727892_CIIRC-R1_snap.fits;103.55;26471.2;79.5381;0
20160313232827966_CIIRC-R1_snap.fits;100.029;26459.5;119.572;0
20160313232928041_CIIRC-R1_snap.fits;90.8051;26469.7;114.756;0
20160313233028116_CIIRC-R1_snap.fits;105.05;26468.3;85.455;0
20160313233128190_CIIRC-R1_snap.fits;94.1516;26458;84.2784;0
20160313233228265_CIIRC-R1_snap.fits;95.2487;26491.7;60.9439;0
20160313233328340_CIIRC-R1_snap.fits;108.864;26507.8;91.9297;0
20160313233428414_CIIRC-R1_snap.fits;102.623;26531.2;66.06;0
20160313233528489_CIIRC-R1_snap.fits;107.368;26526.9;130.976;0
20160313233628564_CIIRC-R1_snap.fits;86.0598;26521;82.5603;0
20160313233728638_CIIRC-R1_snap.fits;89.5928;26521;89.6131;0
20160313233828713_CIIRC-R1_snap.fits;105.132;26502;114.757;0
20160313233928788_CIIRC-R1_snap.fits;107.461;26537.1;71.4207;0
20160313234028862_CIIRC-R1_snap.fits;103.272;26469.7;92.0112;0
20160313234128937_CIIRC-R1_snap.fits;103.879;26472.7;89.4805;0
20160313234229012_CIIRC-R1_snap.fits;102.833;26519.5;85.5163;0
20160313234329086_CIIRC-R1_snap.fits;120.222;26482.9;102.284;0
20160313234429161_CIIRC-R1_snap.fits;114.665;26512.2;91.8287;0
20160313234529236_CIIRC-R1_snap.fits;90.8157;26499;77.2786;0
20160313234629310_CIIRC-R1_snap.fits;118.881;26465.3;104.078;0
20160313234729385_CIIRC-R1_snap.fits;107.701;26531.2;106.425;0
20160313234829460_CIIRC-R1_snap.fits;106.021;26525.4;99.6858;0
20160313234929534_CIIRC-R1_snap.fits;102.492;26531.2;86.4438;0
20160313235029609_CIIRC-R1_snap.fits;118.99;26456.5;93.1553;0
20160313235129684_CIIRC-R1_snap.fits;136.264;26509.3;91.5582;0
20160313235229758_CIIRC-R1_snap.fits;104.953;26458;81.4914;0
20160313235329833_CIIRC-R1_snap.fits;115.526;26484.4;91.9009;0
20160313235429908_CIIRC-R1_snap.fits;96.7219;26488.8;76.3668;0
20160313235529982_CIIRC-R1_snap.fits;111.678;26478.5;94.9526;0
20160313235630057_CIIRC-R1_snap.fits;103.008;26507.8;95.9556;0
20160313235730132_CIIRC-R1_snap.fits;96.5894;26480;105.825;0
20160313235830206_CIIRC-R1_snap.fits;116.233;26478.5;77.7253;0
20160313235930281_CIIRC-R1_snap.fits;91.7936;26512.2;71.2188;0
20160313230013860_CIIRC-R1_snap.fits;0.529233;26459.5;0.400411;0
20160313230113935_CIIRC-R1_snap.fits;0.461069;26545.9;0.385019;0
20160313230214009_CIIRC-R1_snap.fits;0.443786;26532.7;0.27898;0
20160313230314084_CIIRC-R1_snap.fits;0.44039;26526.9;0.378068;0
20160313230414159_CIIRC-R1_snap.fits;0.49897;26475.6;0.400186;0
20160313230514233_CIIRC-R1_snap.fits;0.471278;26481.4;0.366071;0
20160313230614308_CIIRC-R1_snap.fits;0.385049;26503.4;0.319896;0
20160313230714383_CIIRC-R1_snap.fits;0.475977;26547.4;0.44773;0
20160313230814457_CIIRC-R1_snap.fits;0.446822;26521;0.359561;0
20160313230914532_CIIRC-R1_snap.fits;0.414186;26513.7;0.297484;0
20160313231014607_CIIRC-R1_snap.fits;0.441244;26491.7;0.452946;0
20160313231114681_CIIRC-R1_snap.fits;0.457388;26471.2;0.35006;0
20160313231214756_CIIRC-R1_snap.fits;0.482787;26482.9;0.430715;0
20160313231314831_CIIRC-R1_snap.fits;0.480366;26523.9;0.393163;0
20160313231414905_CIIRC-R1_snap.fits;0.493644;26488.8;0.335575;0
20160313231514980_CIIRC-R1_snap.fits;0.447378;26494.6;0.417508;0
20160313231615055_CIIRC-R1_snap.fits;0.408406;26477.1;0.320413;0
20160313231715129_CIIRC-R1_snap.fits;0.386833;26487.3;0.434366;0
20160313231815204_CIIRC-R1_snap.fits;0.422627;26471.2;0.318586;0
20160313231915279_CIIRC-R1_snap.fits;0.425031;26453.6;0.361327;0
20160313232015353_CIIRC-R1_snap.fits;0.45641;26463.9;0.437649;0
20160313232115428_CIIRC-R1_snap.fits;0.529813;26503.4;0.382778;0
20160313232215503_CIIRC-R1_snap.fits;0.481782;26452.1;0.442987;0
20160313232315577_CIIRC-R1_snap.fits;0.45653;26458;0.370349;0
20160313232415652_CIIRC-R1_snap.fits;0.406783;26534.2;0.349041;0
20160313232515727_CIIRC-R1_snap.fits;0.424426;26490.2;0.315867;0
20160313232615801_CIIRC-R1_snap.fits;0.388301;26528.3;0.333805;0
20160313232715876_CIIRC-R1_snap.fits;0.478805;26526.9;0.391971;0
20160313232815951_CIIRC-R1_snap.fits;0.438785;26472.7;0.27429;0
20160313232916025_CIIRC-R1_snap.fits;0.363877;26484.4;0.361594;0
20160313233016100_CIIRC-R1_snap.fits;0.383161;26510.7;0.491199;0
20160313233116175_CIIRC-R1_snap.fits;0.410096;26471.2;0.285436;0
20160313233216249_CIIRC-R1_snap.fits;0.364885;26525.4;0.366656;0
20160313233316324_CIIRC-R1_snap.fits;0.405824;26475.6;0.413588;0
20160313233416399_CIIRC-R1_snap.fits;0.360072;26469.7;0.391489;0
20160313233516473_CIIRC-R1_snap.fits;0.389666;26545.9;0.403453;0
20160313233616548_CIIRC-R1_snap.fits;0.412033;26528.3;0.38959;0
20160313233716623_CIIRC-R1_snap.fits;0.442384;26518.1;0.303658;0
20160313233816697_CIIRC-R1_snap.fits;0.419793;26502;0.41961;0
20160313233916772_CIIRC-R1_snap.fits;0.418521;26453.6;0.336266;0
20160313234016847_CIIRC-R1_snap.fits;0.491001;26507.8;0.324747;0
20160313234116921_CIIRC-R1_snap.fits;0.473838;26534.2;0.336978;0
20160313234216996_CIIRC-R1_snap.fits;0.404504;26529.8;0.342984;0
20160313234317071_CIIRC-R1_snap.fits;0.404869;26484.4;0.285822;0
20160313234417145_CIIRC-R1_snap.fits;0.416245;26474.1;0.366149;0
20160313234517220_CIIRC-R1_snap.fits;0.359141;26449.2;0.331577;0
20160313234617295_CIIRC-R1_snap.fits;0.445683;26506.3;0.427205;0
20160313234717369_CIIRC-R1_snap.fits;0.372832;26472.7;0.380512;0
20160313234817444_CIIRC-R1_snap.fits;0.394769;26526.9;0.441987;0
20160313234917519_CIIRC-R1_snap.fits;0.405916;26516.6;0.469396;0
20160313235017593_CIIRC-R1_snap.fits;0.419873;26529.8;0.323103;0
20160313235117668_CIIRC-R1_snap.fits;0.394743;26543;0.489599;0
20160313235217743_CIIRC-R1_snap.fits;0.434211;26468.3;0.45913;0
20160313235317817_CIIRC-R1_snap.fits;0.381723;26547.4;0.361625;0
20160313235417892_CIIRC-R1_snap.fits;0.439191;26525.4;0.39088;0
20160313235517967_CIIRC-R1_snap.fits;0.442456;26496.1;0.365417;0
20160313235618041_CIIRC-R1_snap.fits;0.459381;26494.6;0.404389;0
20160313235718116_CIIRC-R1_snap.fits;0.440889;26507.8;0.387302;0
20160313235818191_CIIRC-R1_snap.fits;0.38009;26512.2;0.393225;0
20160313235918265_CIIRC-R1_snap.fits;0.410928;26543;0.508199;0
