# file name; noise; peak f.; mag.; duration
20160313010047465_CIIRC-R1_snap.fits;102.11;26487.3;71.1241;0
20160313010147540_CIIRC-R1_snap.fits;99.3167;26499;78.9317;0
20160313010247614_CIIRC-R1_snap.fits;92.4967;26459.5;77.1356;0
20160313010347689_CIIRC-R1_snap.fits;110.965;26496.1;88.0919;0
20160313010447764_CIIRC-R1_snap.fits;104.869;26485.8;82.8279;0
20160313010547838_CIIRC-R1_snap.fits;88.4437;26531.2;89.3804;0
20160313010647913_CIIRC-R1_snap.fits;116.043;26475.6;84.1797;0
20160313010747988_CIIRC-R1_snap.fits;94.4532;26480;72.151;0
20160313010848062_CIIRC-R1_snap.fits;101.842;26494.6;96.4005;0
20160313010948137_CIIRC-R1_snap.fits;101.558;26485.8;80.0975;0
20160313011048212_CIIRC-R1_snap.fits;98.5325;26497.6;102.091;0
20160313011148286_CIIRC-R1_snap.fits;103.68;26532.7;85.2172;0
20160313011248361_CIIRC-R1_snap.fits;98.1914;26452.1;83.0772;0
20160313011348436_CIIRC-R1_snap.fits;101.362;26502;93.7774;0
20160313011448510_CIIRC-R1_snap.fits;112.721;26458;84.318;0
20160313011548585_CIIRC-R1_snap.fits;93.9185;26532.7;105.624;0
20160313011648660_CIIRC-R1_snap.fits;110.486;26462.4;110.372;0
20160313011748734_CIIRC-R1_snap.fits;91.547;26535.6;78.9357;0
20160313011848809_CIIRC-R1_snap.fits;88.4246;26459.5;107.757;0
20160313011948884_CIIRC-R1_snap.fits;93.3999;26522.5;92.2209;0
20160313012048958_CIIRC-R1_snap.fits;106.95;26496.1;73.2153;0
20160313012149033_CIIRC-R1_snap.fits;98.696;26491.7;84.0589;0
20160313012249108_CIIRC-R1_snap.fits;75.6263;26460.9;87.3619;0
20160313012349182_CIIRC-R1_snap.fits;102.491;26465.3;85.5196;0
20160313012449257_CIIRC-R1_snap.fits;108.553;26458;74.5645;0
20160313012549332_CIIRC-R1_snap.fits;116.673;26512.2;70.4159;0
20160313012649406_CIIRC-R1_snap.fits;103.191;26482.9;83.764;0
20160313012749481_CIIRC-R1_snap.fits;102.714;26515.1;73.9821;0
20160313012849556_CIIRC-R1_snap.fits;124.515;26543;97.8817;0
20160313012949630_CIIRC-R1_snap.fits;109.165;26482.9;92.8022;0
20160313013049705_CIIRC-R1_snap.fits;107.366;26465.3;101.309;0
20160313013149780_CIIRC-R1_snap.fits;95.3189;26537.1;93.7729;0
20160313013249854_CIIRC-R1_snap.fits;108.14;26507.8;86.8331;0
20160313013349929_CIIRC-R1_snap.fits;85.2694;26543;109.335;0
20160313013450004_CIIRC-R1_snap.fits;110.652;26537.1;87.6649;0
20160313013550078_CIIRC-R1_snap.fits;95.7361;26456.5;78.426;0
20160313013650153_CIIRC-R1_snap.fits;101.229;26455.1;84.6354;0
20160313013750228_CIIRC-R1_snap.fits;120.624;26513.7;101.411;0
20160313013850302_CIIRC-R1_snap.fits;105.676;26521;74.061;0
20160313013950377_CIIRC-R1_snap.fits;115.359;26480;93.5461;0
20160313014050452_CIIRC-R1_snap.fits;99.9522;26518.1;82.18;0
20160313014150526_CIIRC-R1_snap.fits;97.1061;26540;85.7189;0
20160313014250601_CIIRC-R1_snap.fits;99.3413;26466.8;74.5381;0
20160313014350676_CIIRC-R1_snap.fits;97.4362;26485.8;71.3763;0
20160313014450750_CIIRC-R1_snap.fits;94.4153;26449.2;115.234;0
20160313014550825_CIIRC-R1_snap.fits;102.295;26545.9;93.745;0
20160313014650900_CIIRC-R1_snap.fits;105.962;26510.7;79.2925;0
20160313014750974_CIIRC-R1_snap.fits;97.3222;26478.5;105.354;0
20160313014851049_CIIRC-R1_snap.fits;101.531;26491.7;81.266;0
20160313014951124_CIIRC-R1_snap.fits;86.1613;26543;83.2331;0
20160313015051198_CIIRC-R1_snap.fits;103.765;26460.9;93.3643;0
20160313015151273_CIIRC-R1_snap.fits;98.7702;26482.9;70.765;0
20160313015251348_CIIRC-R1_snap.fits;78.3459;26450.7;100.888;0
20160313015351422_CIIRC-R1_snap.fits;109.748;26491.7;81.5555;0
20160313015451497_CIIRC-R1_snap.fits;103.346;26462.4;91.5989;0
20160313015551572_CIIRC-R1_snap.fits;81.8879;26466.8;109.896;0
20160313015651646_CIIRC-R1_snap.fits;111.18;26532.7;88.5226;0
20160313015751721_CIIRC-R1_snap.fits;82.2373;26502;97.9274;0
20160313015851796_CIIRC-R1_snap.fits;82.0403;26528.3;73.7093;0
20160313015951870_CIIRC-R1_snap.fits;93.5636;26474.1;71.3558;0
20160313010035449_CIIRC-R1_snap.fits;0.416518;26507.8;0.309821;0
20160313010135524_CIIRC-R1_snap.fits;0.388395;26543;0.41876;0
20160313010235599_CIIRC-R1_snap.fits;0.394918;26484.4;0.461844;0
20160313010335673_CIIRC-R1_snap.fits;0.396858;26462.4;0.461459;0
20160313010435748_CIIRC-R1_snap.fits;0.417285;26518.1;0.325467;0
20160313010535823_CIIRC-R1_snap.fits;0.442597;26521;0.450222;0
20160313010635897_CIIRC-R1_snap.fits;0.415958;26468.3;0.427637;0
20160313010735972_CIIRC-R1_snap.fits;0.427538;26487.3;0.26805;0
20160313010836047_CIIRC-R1_snap.fits;0.394411;26488.8;0.426958;0
20160313010936121_CIIRC-R1_snap.fits;0.425125;26484.4;0.389515;0
20160313011036196_CIIRC-R1_snap.fits;0.415039;26452.1;0.280314;0
20160313011136271_CIIRC-R1_snap.fits;0.391489;26474.1;0.460186;0
20160313011236345_CIIRC-R1_snap.fits;0.453347;26496.1;0.397997;0
20160313011336420_CIIRC-R1_snap.fits;0.483019;26547.4;0.427457;0
20160313011436495_CIIRC-R1_snap.fits;0.355941;26515.1;0.416166;0
20160313011536569_CIIRC-R1_snap.fits;0.371768;26478.5;0.335119;0
20160313011636644_CIIRC-R1_snap.fits;0.432641;26496.1;0.353435;0
20160313011736719_CIIRC-R1_snap.fits;0.401922;26525.4;0.35597;0
20160313011836793_CIIRC-R1_snap.fits;0.404674;26471.2;0.332491;0
20160313011936868_CIIRC-R1_snap.fits;0.432236;26504.9;0.336516;0
20160313012036943_CIIRC-R1_snap.fits;0.388024;26450.7;0.280071;0
20160313012137017_CIIRC-R1_snap.fits;0.440716;26490.2;0.302457;0
20160313012237092_CIIRC-R1_snap.fits;0.418117;26484.4;0.380086;0
20160313012337167_CIIRC-R1_snap.fits;0.483592;26458;0.376926;0
20160313012437241_CIIRC-R1_snap.fits;0.42374;26487.3;0.37266;0
20160313012537316_CIIRC-R1_snap.fits;0.407978;26484.4;0.477067;0
20160313012637391_CIIRC-R1_snap.fits;0.352459;26494.6;0.426997;0
20160313012737465_CIIRC-R1_snap.fits;0.39862;26544.4;0.33755;0
20160313012837540_CIIRC-R1_snap.fits;0.447682;26503.4;0.434744;0
20160313012937615_CIIRC-R1_snap.fits;0.457178;26477.1;0.340712;0
20160313013037689_CIIRC-R1_snap.fits;0.417551;26504.9;0.313983;0
20160313013137764_CIIRC-R1_snap.fits;0.419225;26469.7;0.443161;0
20160313013237839_CIIRC-R1_snap.fits;0.397467;26523.9;0.48326;0
20160313013337913_CIIRC-R1_snap.fits;0.436138;26509.3;0.406073;0
20160313013437988_CIIRC-R1_snap.fits;0.489851;26523.9;0.46993;0
20160313013538063_CIIRC-R1_snap.fits;0.460417;26510.7;0.534318;0
20160313013638137_CIIRC-R1_snap.fits;0.435826;26466.8;0.398806;0
20160313013738212_CIIRC-R1_snap.fits;0.457061;26500.5;0.359304;0
20160313013838287_CIIRC-R1_snap.fits;0.481535;26466.8;0.438046;0
20160313013938361_CIIRC-R1_snap.fits;0.438628;26500.5;0.412288;0
20160313014038436_CIIRC-R1_snap.fits;0.390415;26544.4;0.359386;0
20160313014138511_CIIRC-R1_snap.fits;0.403052;26477.1;0.446391;0
20160313014238585_CIIRC-R1_snap.fits;0.416914;26544.4;0.372292;0
20160313014338660_CIIRC-R1_snap.fits;0.395607;26494.6;0.364871;0
20160313014438735_CIIRC-R1_snap.fits;0.410314;26509.3;0.365872;0
20160313014538809_CIIRC-R1_snap.fits;0.426171;26500.5;0.432848;0
20160313014638884_CIIRC-R1_snap.fits;0.434693;26472.7;0.402797;0
20160313014738959_CIIRC-R1_snap.fits;0.379743;26478.5;0.353782;0
20160313014839033_CIIRC-R1_snap.fits;0.400155;26459.5;0.384629;0
20160313014939108_CIIRC-R1_snap.fits;0.437928;26526.9;0.293081;0
20160313015039183_CIIRC-R1_snap.fits;0.393349;26512.2;0.471293;0
20160313015139257_CIIRC-R1_snap.fits;0.404351;26521;0.324016;0
20160313015239332_CIIRC-R1_snap.fits;0.435262;26500.5;0.373398;0
20160313015339407_CIIRC-R1_snap.fits;0.482445;26481.4;0.389828;0
20160313015439481_CIIRC-R1_snap.fits;0.455008;26547.4;0.325488;0
20160313015539556_CIIRC-R1_snap.fits;0.420898;26469.7;0.28859;0
20160313015639631_CIIRC-R1_snap.fits;0.368993;26529.8;0.391543;0
20160313015739705_CIIRC-R1_snap.fits;0.457997;26499;0.378404;0
20160313015839780_CIIRC-R1_snap.fits;0.465289;26460.9;0.409398;0
20160313015939855_CIIRC-R1_snap.fits;0.400718;26491.7;0.444763;0
