#timestamp,LO_Frequency,Hit,StdDev 
1457859615.7,286046979.8,Y
1457859635.6,286046982.1,P
1457859655.4,286046985.0,N
1457859675.2,286046984.1,P
1457859695.1,286046985.6,Y
1457859696.0,286046985.6,P
1457859715.8,286046999.8,N
1457859735.6,286046996.3,N
1457859755.5,286046996.4,N
1457859775.3,286046993.2,N
1457859795.1,286046993.1,N
1457859815.9,286046992.8,N
1457859835.7,286046992.5,N
1457859855.5,286046992.2,N
1457859875.4,286046991.3,N
1457859895.2,286046991.2,N
1457859915.0,286046991.2,N
1457859915.9,286046991.2,N
1457859935.8,286046991.6,N
1457859955.6,286046995.6,N
1457859975.4,286046995.1,N
1457859995.2,286046995.8,N
1457860015.1,286046993.2,N
1457860016.0,286046993.2,N
1457860035.8,286046991.3,N
1457860055.6,286046993.1,N
1457860075.5,286046990.8,Y
1457860095.3,286046995.5,P
1457860115.1,286046996.4,N
1457860135.9,286046997.4,N
1457860155.7,286046999.3,N
1457860175.5,286046997.8,N
1457860195.4,286046996.6,N
1457860215.2,286046996.7,N
1457860235.0,286046999.0,N
1457860235.9,286046999.0,N
1457860255.8,286046998.1,N
1457860275.6,286047000.6,N
1457860295.4,286046999.7,N
1457860315.3,286047002.5,N
1457860335.1,286047005.8,N
1457860336.0,286047005.8,N
1457860355.8,286047008.0,N
1457860375.7,286047010.5,N
1457860395.5,286047010.4,N
1457860415.3,286047009.3,N
1457860435.1,286047012.1,N
1457860455.9,286047013.0,N
1457860475.7,286047012.5,N
1457860495.5,286047011.4,N
1457860515.4,286047015.6,N
1457860535.2,286047011.3,N
1457860555.0,286047014.2,N
1457860555.9,286047014.2,N
1457860575.8,286047017.7,N
1457860595.6,286047019.0,N
1457860615.4,286047024.9,Y
1457860635.3,286047018.7,P
1457860655.1,286047016.7,N
1457860656.0,286047016.7,N
1457860675.8,286047012.5,N
1457860695.7,286047013.5,N
1457860715.5,286047011.4,N
1457860735.3,286047009.5,N
1457860755.2,286047011.1,N
1457860775.9,286047015.4,Y
1457860795.7,286047002.4,P
1457860815.6,286046999.6,N
1457860835.4,286046999.6,N
1457860855.2,286047000.1,N
1457860875.0,286047003.6,N
1457860876.0,286047003.6,N
1457860895.8,286047004.3,N
1457860915.6,286047003.0,N
1457860935.4,286047003.3,N
1457860955.3,286047005.5,N
1457860975.1,286047005.3,N
1457860995.8,286047006.1,N
1457861015.7,286047007.4,N
1457861035.5,286047002.9,N
1457861055.3,286047005.6,N
1457861075.2,286047004.8,N
1457861095.9,286047012.3,Y
1457861115.7,286047009.0,P
1457861135.6,286047009.9,P
1457861155.4,286047007.9,P
1457861175.2,286047006.3,N
1457861195.1,286047003.1,N
1457861196.0,286047003.1,N
1457861215.8,286047005.5,N
1457861235.6,286047005.4,N
1457861255.5,286047007.7,Y
1457861275.3,286047002.0,P
1457861295.1,286046998.3,N
1457861315.9,286047000.0,N
1457861335.7,286047001.4,N
1457861355.5,286047005.4,N
1457861375.3,286047006.3,N
1457861395.2,286047006.9,N
1457861415.0,286047008.5,N
1457861415.9,286047008.5,N
1457861435.7,286047008.1,N
1457861455.6,286047010.3,N
1457861475.4,286047007.4,N
1457861495.2,286047004.4,N
1457861515.1,286047003.8,N
1457861516.0,286047003.8,N
1457861535.8,286047007.0,N
1457861555.6,286047008.8,N
1457861575.5,286047010.4,Y
1457861595.3,286047002.6,P
1457861615.1,286047000.7,N
1457861635.9,286046999.4,N
1457861655.7,286046999.2,N
1457861675.5,286047003.5,N
1457861695.4,286047003.0,N
1457861715.2,286047005.6,N
1457861735.0,286047002.6,N
1457861735.9,286047002.6,N
1457861755.8,286047000.1,N
1457861775.6,286047001.0,N
1457861795.4,286047001.0,N
1457861815.2,286047000.2,N
1457861835.1,286046999.3,N
1457861836.0,286046999.3,N
1457861855.8,286047000.1,N
1457861875.6,286047004.0,N
1457861895.5,286047002.4,N
1457861915.3,286047002.8,N
1457861935.1,286046999.1,N
1457861955.9,286046997.4,N
1457861975.7,286046996.8,N
1457861995.5,286046996.7,N
1457862015.4,286046998.7,N
1457862035.2,286046996.8,N
1457862055.0,286046999.5,N
1457862055.9,286046999.5,N
1457862075.8,286046998.1,N
1457862095.6,286046998.7,N
1457862115.4,286046999.1,N
1457862135.2,286046997.0,N
1457862155.1,286046999.8,N
1457862156.0,286046999.8,N
1457862175.8,286047001.9,N
1457862195.6,286047003.0,N
1457862215.5,286047006.0,N
1457862235.3,286046999.7,N
1457862255.1,286046996.8,N
1457862275.9,286046995.7,N
1457862295.7,286046994.0,N
1457862315.5,286046997.3,N
1457862335.4,286046999.5,N
1457862355.2,286047000.5,N
1457862375.0,286046998.7,N
1457862375.9,286046998.7,N
1457862395.8,286046996.6,N
1457862415.6,286046995.5,N
1457862435.4,286046991.1,Y
1457862455.3,286046993.3,P
1457862475.1,286046995.4,N
1457862495.8,286046994.1,N
1457862515.7,286046992.2,Y
1457862535.5,286046999.6,P
1457862555.3,286046999.6,N
1457862575.2,286046995.9,N
1457862595.9,286046995.0,N
1457862615.7,286047001.0,N
1457862635.6,286047001.5,N
1457862655.4,286047004.0,N
1457862675.2,286047001.5,N
1457862695.1,286046999.8,N
1457862696.0,286046999.8,N
1457862715.8,286046998.9,N
1457862735.6,286046996.7,N
1457862755.4,286046996.9,N
1457862775.3,286046997.9,N
1457862795.1,286046997.8,N
1457862815.8,286046997.8,N
1457862835.7,286046994.9,N
1457862855.5,286046996.8,N
1457862875.3,286046998.1,N
1457862895.2,286046998.6,N
1457862915.9,286046998.7,N
1457862935.7,286046998.4,N
1457862955.6,286047002.6,N
1457862975.4,286047006.0,N
1457862995.2,286047003.5,N
1457863015.0,286047003.4,N
1457863016.0,286047003.4,N
1457863035.8,286047003.8,N
1457863055.6,286047001.8,N
1457863075.4,286047004.3,N
1457863095.3,286047003.1,N
1457863115.1,286047007.3,N
1457863135.8,286047007.4,N
1457863155.7,286047008.5,N
1457863175.5,286047012.3,Y
1457863195.3,286047010.8,P
