# file name; noise; peak f.; mag.; duration
20160313100027710_CIIRC-R1_snap.fits;87.1927;26500.5;91.1545;0
20160313100127785_CIIRC-R1_snap.fits;100.403;26545.9;107.622;0
20160313100227860_CIIRC-R1_snap.fits;95.3163;26502;76.3398;0
20160313100327934_CIIRC-R1_snap.fits;109.316;26518.1;61.2008;0
20160313100428009_CIIRC-R1_snap.fits;88.0127;26535.6;114.788;0
20160313100528084_CIIRC-R1_snap.fits;103.564;26452.1;80.7039;0
20160313100628158_CIIRC-R1_snap.fits;96.4976;26526.9;93.1419;0
20160313100728233_CIIRC-R1_snap.fits;79.8503;26471.2;65.2762;0
20160313100828308_CIIRC-R1_snap.fits;107.335;26512.2;86.1061;0
20160313100928382_CIIRC-R1_snap.fits;102.684;26521;75.3674;0
20160313101028457_CIIRC-R1_snap.fits;124.456;26481.4;87.3896;0
20160313101128532_CIIRC-R1_snap.fits;91.4938;26504.9;79.3507;0
20160313101228606_CIIRC-R1_snap.fits;83.7438;26497.6;67.5418;0
20160313101328681_CIIRC-R1_snap.fits;80.5365;26449.2;104.9;0
20160313101428756_CIIRC-R1_snap.fits;116.571;26518.1;94.739;0
20160313101528830_CIIRC-R1_snap.fits;78.8383;26465.3;77.1819;0
20160313101628905_CIIRC-R1_snap.fits;95.5416;26547.4;84.3338;0
20160313101728980_CIIRC-R1_snap.fits;109.862;26460.9;77.878;0
20160313101829054_CIIRC-R1_snap.fits;90.9287;26487.3;68.2059;0
20160313101929129_CIIRC-R1_snap.fits;105.74;26544.4;77.1533;0
20160313102029204_CIIRC-R1_snap.fits;90.3251;26490.2;103.914;0
20160313102129278_CIIRC-R1_snap.fits;95.0327;26491.7;88.7597;0
20160313102229353_CIIRC-R1_snap.fits;83.0717;26497.6;78.6755;0
20160313102329428_CIIRC-R1_snap.fits;94.3992;26543;67.5463;0
20160313102429502_CIIRC-R1_snap.fits;101.604;26460.9;103.268;0
20160313102529577_CIIRC-R1_snap.fits;104.522;26547.4;80.789;0
20160313102629652_CIIRC-R1_snap.fits;119.102;26471.2;82.8448;0
20160313102729726_CIIRC-R1_snap.fits;95.2608;26485.8;103.464;0
20160313102829801_CIIRC-R1_snap.fits;95.2537;26471.2;83.7377;0
20160313102929876_CIIRC-R1_snap.fits;106.711;26543;76.3587;0
20160313103029950_CIIRC-R1_snap.fits;99.3721;26528.3;88.7253;0
20160313103130025_CIIRC-R1_snap.fits;104.071;26453.6;87.7851;0
20160313103230100_CIIRC-R1_snap.fits;92.4396;26480;82.2594;0
20160313103330174_CIIRC-R1_snap.fits;94.2943;26509.3;75.9145;0
20160313103430249_CIIRC-R1_snap.fits;97.6361;26534.2;101.901;0
20160313103530324_CIIRC-R1_snap.fits;96.287;26466.8;80.5358;0
20160313103630398_CIIRC-R1_snap.fits;90.5272;26482.9;86.8151;0
20160313103730473_CIIRC-R1_snap.fits;127.841;26543;92.9932;0
20160313103830548_CIIRC-R1_snap.fits;107.273;26523.9;91.4408;0
20160313103930622_CIIRC-R1_snap.fits;91.459;26488.8;78.564;0
20160313104030697_CIIRC-R1_snap.fits;88.6011;26488.8;92.7452;0
20160313104130772_CIIRC-R1_snap.fits;97.2379;26516.6;73.406;0
20160313104230846_CIIRC-R1_snap.fits;112.451;26500.5;75.076;0
20160313104330921_CIIRC-R1_snap.fits;98.2934;26509.3;86.2619;0
20160313104430996_CIIRC-R1_snap.fits;98.0633;26515.1;85.6929;0
20160313104531070_CIIRC-R1_snap.fits;99.3248;26531.2;80.6785;0
20160313104631145_CIIRC-R1_snap.fits;104.185;26518.1;83.0486;0
20160313104731220_CIIRC-R1_snap.fits;97.4818;26507.8;70.3759;0
20160313104831294_CIIRC-R1_snap.fits;104.687;26525.4;97.0708;0
20160313104931369_CIIRC-R1_snap.fits;102.971;26506.3;84.7974;0
20160313105031444_CIIRC-R1_snap.fits;97.2705;26487.3;65.5885;0
20160313105131518_CIIRC-R1_snap.fits;113.084;26481.4;94.685;0
20160313105231593_CIIRC-R1_snap.fits;97.6459;26463.9;78.0175;0
20160313105331668_CIIRC-R1_snap.fits;112.599;26500.5;97.0009;0
20160313105431742_CIIRC-R1_snap.fits;91.7352;26460.9;101.479;0
20160313105531817_CIIRC-R1_snap.fits;94.052;26450.7;98.8295;0
20160313105631892_CIIRC-R1_snap.fits;106.29;26459.5;75.116;0
20160313105731966_CIIRC-R1_snap.fits;101.993;26463.9;96.9118;0
20160313105832041_CIIRC-R1_snap.fits;105.494;26490.2;90.3949;0
20160313105932116_CIIRC-R1_snap.fits;88.2712;26488.8;97.8317;0
20160313100015695_CIIRC-R1_snap.fits;0.457872;26499;0.458254;0
20160313100115769_CIIRC-R1_snap.fits;0.374415;26525.4;0.458363;0
20160313100215844_CIIRC-R1_snap.fits;0.443756;26529.8;0.42969;0
20160313100315919_CIIRC-R1_snap.fits;0.407988;26478.5;0.313124;0
20160313100415993_CIIRC-R1_snap.fits;0.400453;26452.1;0.461166;0
20160313100516068_CIIRC-R1_snap.fits;0.499836;26465.3;0.462885;0
20160313100616143_CIIRC-R1_snap.fits;0.451588;26484.4;0.328891;0
20160313100716217_CIIRC-R1_snap.fits;0.396345;26493.2;0.413494;0
20160313100816292_CIIRC-R1_snap.fits;0.462752;26507.8;0.419455;0
20160313100916367_CIIRC-R1_snap.fits;0.485049;26494.6;0.36394;0
20160313101016441_CIIRC-R1_snap.fits;0.434073;26460.9;0.399597;0
20160313101116516_CIIRC-R1_snap.fits;0.468231;26528.3;0.392019;0
20160313101216591_CIIRC-R1_snap.fits;0.443702;26535.6;0.383301;0
20160313101316665_CIIRC-R1_snap.fits;0.3994;26485.8;0.350793;0
20160313101416740_CIIRC-R1_snap.fits;0.403308;26474.1;0.400054;0
20160313101516815_CIIRC-R1_snap.fits;0.430501;26469.7;0.323965;0
20160313101616889_CIIRC-R1_snap.fits;0.460461;26499;0.416765;0
20160313101716964_CIIRC-R1_snap.fits;0.401658;26471.2;0.386319;0
20160313101817039_CIIRC-R1_snap.fits;0.446341;26452.1;0.295012;0
20160313101917113_CIIRC-R1_snap.fits;0.417867;26534.2;0.389857;0
20160313102017188_CIIRC-R1_snap.fits;0.397398;26450.7;0.419651;0
20160313102117263_CIIRC-R1_snap.fits;0.507853;26504.9;0.288815;0
20160313102217337_CIIRC-R1_snap.fits;0.435359;26525.4;0.373183;0
20160313102317412_CIIRC-R1_snap.fits;0.426349;26471.2;0.308513;0
20160313102417487_CIIRC-R1_snap.fits;0.450047;26513.7;0.413085;0
20160313102517561_CIIRC-R1_snap.fits;0.417463;26474.1;0.433648;0
20160313102617636_CIIRC-R1_snap.fits;0.466761;26523.9;0.325306;0
20160313102717711_CIIRC-R1_snap.fits;0.354159;26471.2;0.321293;0
20160313102817785_CIIRC-R1_snap.fits;0.45909;26521;0.458962;0
20160313102917860_CIIRC-R1_snap.fits;0.362821;26494.6;0.345126;0
20160313103017935_CIIRC-R1_snap.fits;0.400348;26480;0.364576;0
20160313103118009_CIIRC-R1_snap.fits;0.488833;26471.2;0.320943;0
20160313103218084_CIIRC-R1_snap.fits;0.479206;26506.3;0.368752;0
20160313103318159_CIIRC-R1_snap.fits;0.398984;26499;0.489281;0
20160313103418233_CIIRC-R1_snap.fits;0.438379;26526.9;0.306002;0
20160313103518308_CIIRC-R1_snap.fits;0.358735;26452.1;0.41894;0
20160313103618383_CIIRC-R1_snap.fits;0.409243;26465.3;0.299651;0
20160313103718457_CIIRC-R1_snap.fits;0.487071;26515.1;0.329899;0
20160313103818532_CIIRC-R1_snap.fits;0.476514;26462.4;0.437888;0
20160313103918607_CIIRC-R1_snap.fits;0.501432;26516.6;0.360093;0
20160313104018681_CIIRC-R1_snap.fits;0.445437;26531.2;0.358199;0
20160313104118756_CIIRC-R1_snap.fits;0.410699;26496.1;0.31289;0
20160313104218831_CIIRC-R1_snap.fits;0.429845;26488.8;0.352147;0
20160313104318905_CIIRC-R1_snap.fits;0.383119;26529.8;0.32465;0
20160313104418980_CIIRC-R1_snap.fits;0.342013;26493.2;0.304472;0
20160313104519055_CIIRC-R1_snap.fits;0.413797;26491.7;0.426992;0
20160313104619129_CIIRC-R1_snap.fits;0.457458;26502;0.410052;0
20160313104719204_CIIRC-R1_snap.fits;0.429539;26534.2;0.362301;0
20160313104819279_CIIRC-R1_snap.fits;0.460333;26490.2;0.410417;0
20160313104919353_CIIRC-R1_snap.fits;0.408713;26497.6;0.40219;0
20160313105019428_CIIRC-R1_snap.fits;0.437702;26523.9;0.35233;0
20160313105119503_CIIRC-R1_snap.fits;0.353597;26465.3;0.343215;0
20160313105219577_CIIRC-R1_snap.fits;0.436166;26482.9;0.334655;0
20160313105319652_CIIRC-R1_snap.fits;0.431313;26510.7;0.381378;0
20160313105419727_CIIRC-R1_snap.fits;0.419055;26516.6;0.341669;0
20160313105519801_CIIRC-R1_snap.fits;0.375247;26487.3;0.455497;0
20160313105619876_CIIRC-R1_snap.fits;0.424093;26510.7;0.360145;0
20160313105719951_CIIRC-R1_snap.fits;0.452414;26456.5;0.394095;0
20160313105820025_CIIRC-R1_snap.fits;0.463075;26528.3;0.492878;0
20160313105920100_CIIRC-R1_snap.fits;0.411549;26494.6;0.338386;0
