#timestamp,LO_Frequency,Hit,StdDev 
1457906415.1,286047005.2,N
1457906416.0,286047005.2,N
1457906435.8,286047005.3,N
1457906455.6,286047004.8,N
1457906475.5,286047006.2,N
1457906495.3,286047005.3,N
1457906515.1,286047010.8,Y
1457906535.9,286047005.7,P
1457906555.7,286047004.0,P
1457906575.5,286047003.8,P
1457906595.4,286047006.0,Y
1457906615.2,286046997.1,P
1457906635.0,286046996.9,N
1457906635.9,286046996.9,N
1457906655.8,286046996.4,N
1457906675.6,286046993.5,N
1457906695.4,286046996.4,N
1457906715.2,286046992.1,N
1457906735.1,286046992.6,N
1457906736.0,286046992.6,N
1457906755.8,286046995.4,N
1457906775.6,286046995.9,N
1457906795.5,286046992.0,N
1457906815.3,286046991.6,N
1457906835.1,286046990.8,N
1457906855.9,286046992.9,N
1457906875.7,286046991.9,N
1457906895.5,286046994.0,N
1457906915.4,286046992.9,N
1457906935.2,286046992.0,N
1457906955.0,286046997.5,N
1457906955.9,286046997.5,N
1457906975.8,286046996.0,N
1457906995.6,286046995.2,N
1457907015.4,286046997.0,N
1457907035.3,286046997.3,N
1457907055.1,286046998.6,N
1457907056.0,286046998.6,N
1457907075.8,286046996.6,N
1457907095.6,286046998.9,N
1457907115.5,286047001.0,N
1457907135.3,286046999.7,N
1457907155.1,286046998.1,N
1457907175.9,286046999.8,N
1457907195.7,286047002.3,N
1457907215.5,286046999.9,N
1457907235.4,286046999.8,N
1457907255.2,286046998.9,N
1457907275.0,286047000.7,N
1457907275.9,286047000.7,N
1457907295.8,286047000.8,N
1457907315.6,286046999.7,N
1457907335.4,286046998.8,N
1457907355.3,286047002.8,N
1457907375.1,286047001.7,N
1457907376.0,286047001.7,N
1457907395.8,286047001.7,N
1457907415.7,286047000.7,N
1457907435.5,286047000.7,N
1457907455.3,286047002.3,N
1457907475.1,286047002.4,N
1457907495.9,286047000.8,N
1457907515.7,286047001.2,N
1457907535.5,286046999.8,N
1457907555.4,286046999.5,N
1457907575.2,286046998.8,N
1457907595.0,286047000.7,N
1457907595.9,286047000.7,N
1457907615.8,286047002.1,N
1457907635.6,286047002.0,N
1457907655.4,286047000.4,N
1457907675.3,286047000.8,N
1457907695.1,286047004.2,Y
1457907715.8,286047000.1,P
1457907735.7,286047002.4,P
1457907755.5,286047000.2,N
1457907775.3,286047002.0,N
1457907795.2,286047003.4,Y
1457907815.9,286047003.9,P
1457907835.7,286047002.5,N
1457907855.6,286047001.2,N
1457907875.4,286046998.2,N
1457907895.2,286046999.4,N
1457907915.1,286046997.4,N
1457907916.0,286046997.4,N
1457907935.8,286046995.1,N
1457907955.6,286046995.5,N
1457907975.5,286046994.0,N
1457907995.3,286046993.4,N
1457908015.1,286046991.8,N
1457908035.9,286046990.5,N
1457908055.7,286046993.2,N
1457908075.5,286046991.9,N
1457908095.4,286046993.1,N
1457908115.2,286046988.5,N
1457908135.0,286046988.9,N
1457908135.9,286046988.9,N
1457908155.8,286046989.0,N
1457908175.6,286046989.2,N
1457908195.4,286046991.2,N
1457908215.2,286046991.0,N
1457908235.1,286046994.8,N
1457908236.0,286046994.8,N
1457908255.8,286046992.4,N
1457908275.6,286046992.8,N
1457908295.5,286046990.6,N
1457908315.3,286046993.1,N
1457908335.1,286046989.4,N
1457908355.9,286046989.7,N
1457908375.7,286046992.7,N
1457908395.5,286046990.4,N
1457908415.4,286046991.1,Y
1457908435.2,286046995.5,P
1457908455.0,286046997.9,N
1457908455.9,286046997.9,N
1457908475.8,286046994.0,N
1457908495.6,286046991.9,Y
1457908515.4,286046998.2,P
1457908535.3,286046999.4,N
1457908555.1,286046996.5,N
1457908556.0,286046996.5,N
1457908575.8,286046998.2,N
1457908595.7,286047000.7,N
1457908615.5,286046998.9,N
1457908635.3,286046998.3,N
1457908655.2,286046999.7,N
1457908675.9,286047000.2,N
1457908695.7,286046998.7,N
1457908715.6,286047001.0,N
1457908735.4,286046999.3,N
1457908755.2,286046997.6,N
1457908775.0,286046997.7,N
1457908775.9,286046997.7,N
1457908795.8,286046999.3,N
1457908815.6,286046999.3,N
1457908835.4,286046998.8,N
1457908855.3,286046999.6,N
1457908875.1,286046995.6,Y
1457908895.8,286046999.3,P
1457908915.7,286046998.1,P
1457908935.5,286046996.1,P
1457908955.3,286046997.5,N
1457908975.2,286046997.1,N
1457908995.9,286046997.2,N
1457909015.7,286046998.5,N
1457909035.6,286046999.1,N
1457909055.4,286047000.8,N
1457909075.2,286046995.7,Y
1457909095.1,286046999.4,P
1457909096.0,286046999.4,N
1457909115.8,286046998.3,P
1457909135.6,286046997.2,Y
1457909155.5,286047000.5,P
1457909175.3,286047001.7,N
1457909195.1,286047005.0,P
1457909215.9,286047003.4,N
1457909235.7,286047005.3,N
1457909255.5,286047003.8,N
1457909275.3,286047001.8,N
1457909295.2,286047003.3,N
1457909315.9,286047005.4,N
1457909335.7,286047003.1,N
1457909355.6,286047004.5,N
1457909375.4,286047008.4,Y
1457909395.2,286047006.8,P
1457909415.1,286047001.3,N
1457909416.0,286047001.3,N
1457909435.8,286047000.6,N
1457909455.6,286047000.2,N
1457909475.5,286047002.3,N
1457909495.3,286047001.4,N
1457909515.1,286047009.6,Y
1457909535.9,286047005.2,P
1457909555.7,286047007.3,P
1457909575.5,286047003.0,N
1457909595.4,286047005.2,N
1457909615.2,286047007.9,Y
1457909635.0,286047001.9,P
1457909635.9,286047001.9,N
1457909655.8,286047002.6,N
1457909675.6,286047001.3,N
1457909695.4,286047001.3,N
1457909715.3,286047003.2,N
1457909735.1,286047001.9,N
1457909736.0,286047001.9,N
1457909755.8,286047002.1,N
1457909775.7,286047002.6,N
1457909795.5,286047001.8,N
1457909815.3,286047001.5,N
1457909835.2,286047003.5,Y
1457909855.9,286046996.6,P
1457909875.7,286046996.5,N
1457909895.5,286046999.6,N
1457909915.4,286046999.4,N
1457909935.2,286046998.8,N
1457909955.0,286046996.8,N
1457909955.9,286046996.8,N
1457909975.8,286046994.4,N
1457909995.6,286046993.2,Y
