# file name; noise; peak f.; mag.; duration
20160313190007956_CIIRC-R1_snap.fits;99.6045;26506.3;91.6721;0
20160313190108030_CIIRC-R1_snap.fits;82.229;26545.9;100.41;0
20160313190208105_CIIRC-R1_snap.fits;92.2641;26528.3;100.361;0
20160313190308180_CIIRC-R1_snap.fits;107.605;26510.7;78.6542;0
20160313190408254_CIIRC-R1_snap.fits;115.23;26469.7;94.2261;0
20160313190508329_CIIRC-R1_snap.fits;102.674;26502;88.9971;0
20160313190608404_CIIRC-R1_snap.fits;91.8543;26522.5;69.9495;0
20160313190708478_CIIRC-R1_snap.fits;96.3623;26488.8;72.2604;0
20160313190808553_CIIRC-R1_snap.fits;103.842;26537.1;99.4472;0
20160313190908628_CIIRC-R1_snap.fits;107.259;26482.9;80.1884;0
20160313191008702_CIIRC-R1_snap.fits;106.328;26452.1;98.7702;0
20160313191108777_CIIRC-R1_snap.fits;104.201;26458;88.6358;0
20160313191208852_CIIRC-R1_snap.fits;93.6704;26450.7;95.3104;0
20160313191308926_CIIRC-R1_snap.fits;101.455;26528.3;79.2809;0
20160313191409001_CIIRC-R1_snap.fits;102.524;26462.4;79.5581;0
20160313191509076_CIIRC-R1_snap.fits;95.457;26468.3;107.492;0
20160313191609150_CIIRC-R1_snap.fits;83.5944;26526.9;76.5217;0
20160313191709225_CIIRC-R1_snap.fits;92.5478;26496.1;58.2683;0
20160313191809300_CIIRC-R1_snap.fits;83.8378;26519.5;80.9859;0
20160313191909374_CIIRC-R1_snap.fits;82.1899;26515.1;85.8308;0
20160313192009449_CIIRC-R1_snap.fits;82.0802;26482.9;77.3098;0
20160313192109524_CIIRC-R1_snap.fits;83.3767;26499;100.406;0
20160313192209598_CIIRC-R1_snap.fits;96.2091;26487.3;107.169;0
20160313192309673_CIIRC-R1_snap.fits;89.9277;26472.7;79.0302;0
20160313192409748_CIIRC-R1_snap.fits;77.2465;26463.9;71.1359;0
20160313192509822_CIIRC-R1_snap.fits;96.2449;26497.6;70.4321;0
20160313192609897_CIIRC-R1_snap.fits;101.91;26547.4;99.9118;0
20160313192709972_CIIRC-R1_snap.fits;111.311;26544.4;88.5379;0
20160313192810046_CIIRC-R1_snap.fits;114.128;26455.1;85.8624;0
20160313192910121_CIIRC-R1_snap.fits;94.5935;26487.3;105.152;0
20160313193010196_CIIRC-R1_snap.fits;101.268;26494.6;112.899;0
20160313193110270_CIIRC-R1_snap.fits;82.8114;26484.4;87.3152;0
20160313193210345_CIIRC-R1_snap.fits;98.2255;26485.8;110.227;0
20160313193310420_CIIRC-R1_snap.fits;99.3224;26521;82.9499;0
20160313193410494_CIIRC-R1_snap.fits;96.1776;26525.4;98.4116;0
20160313193510569_CIIRC-R1_snap.fits;73.9374;26526.9;69.0019;0
20160313193610644_CIIRC-R1_snap.fits;79.2073;26529.8;64.078;0
20160313193710718_CIIRC-R1_snap.fits;82.4683;26484.4;105.661;0
20160313193810793_CIIRC-R1_snap.fits;85.7944;26538.6;79.647;0
20160313193910868_CIIRC-R1_snap.fits;90.9687;26534.2;90.9461;0
20160313194010942_CIIRC-R1_snap.fits;96.71;26468.3;95.2435;0
20160313194111017_CIIRC-R1_snap.fits;88.19;26537.1;77.2394;0
20160313194211092_CIIRC-R1_snap.fits;98.006;26472.7;70.5448;0
20160313194311166_CIIRC-R1_snap.fits;99.4466;26513.7;71.4004;0
20160313194411241_CIIRC-R1_snap.fits;94.4294;26462.4;73.0361;0
20160313194511316_CIIRC-R1_snap.fits;95.046;26487.3;78.9379;0
20160313194611390_CIIRC-R1_snap.fits;78.0461;26543;73.9601;0
20160313194711465_CIIRC-R1_snap.fits;112.358;26541.5;65.3239;0
20160313194811540_CIIRC-R1_snap.fits;104.907;26481.4;93.7364;0
20160313194911614_CIIRC-R1_snap.fits;83.4323;26515.1;66.3347;0
20160313195011689_CIIRC-R1_snap.fits;100.182;26482.9;92.4221;0
20160313195111764_CIIRC-R1_snap.fits;88.2561;26477.1;90.9431;0
20160313195211838_CIIRC-R1_snap.fits;96.9959;26540;80.7785;0
20160313195311913_CIIRC-R1_snap.fits;74.8387;26502;65.4193;0
20160313195411988_CIIRC-R1_snap.fits;98.3427;26522.5;90.6692;0
20160313195512062_CIIRC-R1_snap.fits;86.7494;26466.8;96.608;0
20160313195612137_CIIRC-R1_snap.fits;96.4986;26516.6;84.0559;0
20160313195712212_CIIRC-R1_snap.fits;90.4874;26503.4;76.6425;0
20160313195812286_CIIRC-R1_snap.fits;77.1544;26474.1;109.903;0
20160313195912361_CIIRC-R1_snap.fits;109.426;26532.7;79.4724;0
20160313190056015_CIIRC-R1_snap.fits;0.376253;26466.8;0.455286;0
20160313190156089_CIIRC-R1_snap.fits;0.450013;26523.9;0.389344;0
20160313190256164_CIIRC-R1_snap.fits;0.426246;26450.7;0.448032;0
20160313190356239_CIIRC-R1_snap.fits;0.430233;26490.2;0.351579;0
20160313190456313_CIIRC-R1_snap.fits;0.504034;26459.5;0.312907;0
20160313190556388_CIIRC-R1_snap.fits;0.455564;26452.1;0.415307;0
20160313190656463_CIIRC-R1_snap.fits;0.465717;26540;0.479363;0
20160313190756537_CIIRC-R1_snap.fits;0.387356;26504.9;0.413044;0
20160313190856612_CIIRC-R1_snap.fits;0.451425;26544.4;0.523655;0
20160313190956687_CIIRC-R1_snap.fits;0.440304;26544.4;0.436796;0
20160313191056761_CIIRC-R1_snap.fits;0.423812;26482.9;0.438717;0
20160313191156836_CIIRC-R1_snap.fits;0.352834;26510.7;0.346223;0
20160313191256911_CIIRC-R1_snap.fits;0.357411;26516.6;0.408432;0
20160313191356985_CIIRC-R1_snap.fits;0.379024;26452.1;0.407875;0
20160313191457060_CIIRC-R1_snap.fits;0.378761;26504.9;0.363307;0
20160313191557135_CIIRC-R1_snap.fits;0.417874;26460.9;0.375892;0
20160313191657209_CIIRC-R1_snap.fits;0.592821;26494.6;0.426573;0
20160313191757284_CIIRC-R1_snap.fits;0.408259;26488.8;0.398961;0
20160313191857359_CIIRC-R1_snap.fits;0.388216;26452.1;0.381213;0
20160313191957433_CIIRC-R1_snap.fits;0.437499;26487.3;0.439077;0
20160313192057508_CIIRC-R1_snap.fits;0.434313;26545.9;0.399284;0
20160313192157583_CIIRC-R1_snap.fits;0.42678;26529.8;0.363948;0
20160313192257657_CIIRC-R1_snap.fits;0.430765;26497.6;0.313903;0
20160313192357732_CIIRC-R1_snap.fits;0.466651;26477.1;0.32474;0
20160313192457807_CIIRC-R1_snap.fits;0.407852;26547.4;0.301746;0
20160313192557881_CIIRC-R1_snap.fits;0.405022;26493.2;0.335177;0
20160313192657956_CIIRC-R1_snap.fits;0.416748;26521;0.378127;0
20160313192758031_CIIRC-R1_snap.fits;0.490067;26485.8;0.39271;0
20160313192858105_CIIRC-R1_snap.fits;0.416531;26469.7;0.44191;0
20160313192958180_CIIRC-R1_snap.fits;0.442636;26463.9;0.464774;0
20160313193058255_CIIRC-R1_snap.fits;0.422527;26493.2;0.301592;0
20160313193158329_CIIRC-R1_snap.fits;0.42416;26468.3;0.440373;0
20160313193258404_CIIRC-R1_snap.fits;0.4281;26518.1;0.38966;0
20160313193358479_CIIRC-R1_snap.fits;0.435094;26510.7;0.400369;0
20160313193458553_CIIRC-R1_snap.fits;0.406941;26475.6;0.40851;0
20160313193558628_CIIRC-R1_snap.fits;0.483244;26459.5;0.379431;0
20160313193658703_CIIRC-R1_snap.fits;0.382806;26541.5;0.36754;0
20160313193758777_CIIRC-R1_snap.fits;0.478048;26513.7;0.372017;0
20160313193858852_CIIRC-R1_snap.fits;0.445026;26487.3;0.440325;0
20160313193958927_CIIRC-R1_snap.fits;0.437626;26463.9;0.373837;0
20160313194059001_CIIRC-R1_snap.fits;0.413244;26491.7;0.393432;0
20160313194159076_CIIRC-R1_snap.fits;0.366691;26459.5;0.429029;0
20160313194259151_CIIRC-R1_snap.fits;0.402922;26547.4;0.466445;0
20160313194359225_CIIRC-R1_snap.fits;0.431073;26528.3;0.292332;0
20160313194459300_CIIRC-R1_snap.fits;0.434401;26488.8;0.290851;0
20160313194559375_CIIRC-R1_snap.fits;0.446408;26481.4;0.279998;0
20160313194659449_CIIRC-R1_snap.fits;0.40217;26540;0.393552;0
20160313194759524_CIIRC-R1_snap.fits;0.406764;26510.7;0.430441;0
20160313194859599_CIIRC-R1_snap.fits;0.386188;26519.5;0.448448;0
20160313194959673_CIIRC-R1_snap.fits;0.442317;26493.2;0.368456;0
20160313195059748_CIIRC-R1_snap.fits;0.434425;26460.9;0.451729;0
20160313195159823_CIIRC-R1_snap.fits;0.442918;26541.5;0.335055;0
20160313195259897_CIIRC-R1_snap.fits;0.412789;26531.2;0.400339;0
20160313195359972_CIIRC-R1_snap.fits;0.405067;26459.5;0.314042;0
20160313195500047_CIIRC-R1_snap.fits;0.445727;26522.5;0.323694;0
20160313195600121_CIIRC-R1_snap.fits;0.420808;26540;0.402722;0
20160313195700196_CIIRC-R1_snap.fits;0.405552;26449.2;0.332494;0
20160313195800271_CIIRC-R1_snap.fits;0.447178;26506.3;0.337911;0
20160313195900345_CIIRC-R1_snap.fits;0.553828;26531.2;0.624486;0
