# file name; noise; peak f.; mag.; duration
20160313210016916_CIIRC-R1_snap.fits;104.181;26462.4;104.59;0
20160313210116990_CIIRC-R1_snap.fits;94.5218;26458;91.3744;0
20160313210217065_CIIRC-R1_snap.fits;97.2604;26537.1;78.8293;0
20160313210317140_CIIRC-R1_snap.fits;107.064;26521;96.5593;0
20160313210417214_CIIRC-R1_snap.fits;89.1791;26449.2;72.6261;0
20160313210517289_CIIRC-R1_snap.fits;96.7293;26521;96.4086;0
20160313210617364_CIIRC-R1_snap.fits;114.257;26510.7;88.5713;0
20160313210717438_CIIRC-R1_snap.fits;92.8957;26515.1;69.0185;0
20160313210817513_CIIRC-R1_snap.fits;86.5135;26468.3;81.8283;0
20160313210917588_CIIRC-R1_snap.fits;95.9733;26468.3;69.6458;0
20160313211017662_CIIRC-R1_snap.fits;85.5318;26493.2;86.8923;0
20160313211117737_CIIRC-R1_snap.fits;97.6997;26523.9;69.2446;0
20160313211217812_CIIRC-R1_snap.fits;91.3861;26469.7;74.0589;0
20160313211317886_CIIRC-R1_snap.fits;97.0294;26452.1;91.8296;0
20160313211417961_CIIRC-R1_snap.fits;73.432;26458;63.1963;0
20160313211518036_CIIRC-R1_snap.fits;93.0698;26523.9;77.4338;0
20160313211618110_CIIRC-R1_snap.fits;93.2645;26450.7;91.5443;0
20160313211718185_CIIRC-R1_snap.fits;82.7751;26474.1;58.1237;0
20160313211818260_CIIRC-R1_snap.fits;90.5024;26480;71.582;0
20160313211918334_CIIRC-R1_snap.fits;101.304;26471.2;69.4474;0
20160313212018409_CIIRC-R1_snap.fits;89.3656;26493.2;66.661;0
20160313212118484_CIIRC-R1_snap.fits;83.3849;26490.2;79.3011;0
20160313212218558_CIIRC-R1_snap.fits;83.3477;26471.2;61.8377;0
20160313212318633_CIIRC-R1_snap.fits;85.3151;26525.4;86.8158;0
20160313212418708_CIIRC-R1_snap.fits;77.6869;26526.9;67.0672;0
20160313212518782_CIIRC-R1_snap.fits;92.3566;26484.4;96.5654;0
20160313212618857_CIIRC-R1_snap.fits;97.4289;26494.6;75.0299;0
20160313212718932_CIIRC-R1_snap.fits;108.675;26474.1;81.9171;0
20160313212819006_CIIRC-R1_snap.fits;83.6077;26474.1;85.9729;0
20160313212919081_CIIRC-R1_snap.fits;91.9393;26515.1;67.84;0
20160313213019156_CIIRC-R1_snap.fits;87.8816;26499;87.0767;0
20160313213119230_CIIRC-R1_snap.fits;89.1182;26532.7;71.1957;0
20160313213219305_CIIRC-R1_snap.fits;89.4681;26487.3;69.3343;0
20160313213319380_CIIRC-R1_snap.fits;84.4511;26522.5;79.9133;0
20160313213419454_CIIRC-R1_snap.fits;98.2106;26488.8;76.6811;0
20160313213519529_CIIRC-R1_snap.fits;87.0276;26455.1;89.2788;0
20160313213619604_CIIRC-R1_snap.fits;81.0822;26528.3;82.5873;0
20160313213719678_CIIRC-R1_snap.fits;81.7092;26480;75.3626;0
20160313213819753_CIIRC-R1_snap.fits;87.0952;26506.3;75.823;0
20160313213919828_CIIRC-R1_snap.fits;82.1937;26499;61.3416;0
20160313214019902_CIIRC-R1_snap.fits;98.384;26494.6;88.3842;0
20160313214119977_CIIRC-R1_snap.fits;89.5969;26499;83.2669;0
20160313214220052_CIIRC-R1_snap.fits;101.982;26472.7;86.8236;0
20160313214320126_CIIRC-R1_snap.fits;82.8097;26485.8;77.0204;0
20160313214420201_CIIRC-R1_snap.fits;78.3285;26522.5;70.1676;0
20160313214520276_CIIRC-R1_snap.fits;84.9675;26449.2;79.2114;0
20160313214620350_CIIRC-R1_snap.fits;90.9098;26506.3;62.6269;0
20160313214720425_CIIRC-R1_snap.fits;86.8033;26523.9;88.89;0
20160313214820500_CIIRC-R1_snap.fits;89.69;26528.3;69.3305;0
20160313214920574_CIIRC-R1_snap.fits;74.6885;26540;92.4256;0
20160313215020649_CIIRC-R1_snap.fits;79.8499;26506.3;76.9673;0
20160313215120724_CIIRC-R1_snap.fits;95.8864;26458;84.6273;0
20160313215220798_CIIRC-R1_snap.fits;85.2704;26500.5;88.5699;0
20160313215320873_CIIRC-R1_snap.fits;92.1576;26540;73.9919;0
20160313215420948_CIIRC-R1_snap.fits;79.6601;26506.3;81.3233;0
20160313215521022_CIIRC-R1_snap.fits;73.8866;26534.2;58.9359;0
20160313215621097_CIIRC-R1_snap.fits;94.4058;26485.8;69.0779;0
20160313215721172_CIIRC-R1_snap.fits;95.3293;26468.3;66.2113;0
20160313215821246_CIIRC-R1_snap.fits;83.0488;26490.2;96.2823;0
20160313215921321_CIIRC-R1_snap.fits;99.2792;26523.9;55.5408;0
20160313210004900_CIIRC-R1_snap.fits;0.448464;26487.3;0.40588;0
20160313210104975_CIIRC-R1_snap.fits;0.440434;26485.8;0.42301;0
20160313210205049_CIIRC-R1_snap.fits;0.394342;26523.9;0.442175;0
20160313210305124_CIIRC-R1_snap.fits;0.417823;26462.4;0.385971;0
20160313210405199_CIIRC-R1_snap.fits;0.357078;26469.7;0.437175;0
20160313210505273_CIIRC-R1_snap.fits;0.400486;26497.6;0.42792;0
20160313210605348_CIIRC-R1_snap.fits;0.372027;26491.7;0.382473;0
20160313210705423_CIIRC-R1_snap.fits;0.392767;26488.8;0.407439;0
20160313210805497_CIIRC-R1_snap.fits;0.412903;26513.7;0.414365;0
20160313210905572_CIIRC-R1_snap.fits;0.391743;26518.1;0.355297;0
20160313211005647_CIIRC-R1_snap.fits;0.419332;26509.3;0.404351;0
20160313211105721_CIIRC-R1_snap.fits;0.410358;26531.2;0.373048;0
20160313211205796_CIIRC-R1_snap.fits;0.430089;26490.2;0.335043;0
20160313211305871_CIIRC-R1_snap.fits;0.406009;26538.6;0.385789;0
20160313211405945_CIIRC-R1_snap.fits;0.430008;26478.5;0.302821;0
20160313211506020_CIIRC-R1_snap.fits;0.417638;26496.1;0.398933;0
20160313211606095_CIIRC-R1_snap.fits;0.396791;26534.2;0.353509;0
20160313211706169_CIIRC-R1_snap.fits;0.436963;26493.2;0.401619;0
20160313211806244_CIIRC-R1_snap.fits;0.40991;26499;0.381463;0
20160313211906319_CIIRC-R1_snap.fits;0.383227;26488.8;0.386584;0
20160313212006393_CIIRC-R1_snap.fits;0.415956;26478.5;0.307323;0
20160313212106468_CIIRC-R1_snap.fits;0.427617;26465.3;0.464158;0
20160313212206543_CIIRC-R1_snap.fits;0.497284;26475.6;0.42648;0
20160313212306617_CIIRC-R1_snap.fits;0.370806;26543;0.24735;0
20160313212406692_CIIRC-R1_snap.fits;0.402423;26526.9;0.365256;0
20160313212506767_CIIRC-R1_snap.fits;0.438709;26540;0.366557;0
20160313212606841_CIIRC-R1_snap.fits;0.478969;26475.6;0.461743;0
20160313212706916_CIIRC-R1_snap.fits;0.381934;26512.2;0.364918;0
20160313212806991_CIIRC-R1_snap.fits;0.339481;26456.5;0.278409;0
20160313212907065_CIIRC-R1_snap.fits;0.438712;26471.2;0.395435;0
20160313213007140_CIIRC-R1_snap.fits;0.462974;26484.4;0.311936;0
20160313213107215_CIIRC-R1_snap.fits;0.443653;26547.4;0.355056;0
20160313213207289_CIIRC-R1_snap.fits;0.436818;26484.4;0.417011;0
20160313213307364_CIIRC-R1_snap.fits;0.35141;26450.7;0.419106;0
20160313213407439_CIIRC-R1_snap.fits;0.466573;26537.1;0.370178;0
20160313213507513_CIIRC-R1_snap.fits;0.393789;26458;0.395684;0
20160313213607588_CIIRC-R1_snap.fits;0.434273;26531.2;0.37937;0
20160313213707663_CIIRC-R1_snap.fits;0.430624;26516.6;0.423265;0
20160313213807737_CIIRC-R1_snap.fits;0.454389;26453.6;0.506657;0
20160313213907812_CIIRC-R1_snap.fits;0.405467;26482.9;0.342953;0
20160313214007887_CIIRC-R1_snap.fits;0.386795;26522.5;0.377702;0
20160313214107961_CIIRC-R1_snap.fits;0.397895;26477.1;0.386374;0
20160313214208036_CIIRC-R1_snap.fits;0.443121;26500.5;0.336627;0
20160313214308111_CIIRC-R1_snap.fits;0.404151;26506.3;0.292817;0
20160313214408185_CIIRC-R1_snap.fits;0.411785;26450.7;0.403021;0
20160313214508260_CIIRC-R1_snap.fits;0.423481;26512.2;0.371081;0
20160313214608335_CIIRC-R1_snap.fits;0.50562;26497.6;0.32701;0
20160313214708409_CIIRC-R1_snap.fits;0.433828;26455.1;0.323901;0
20160313214808484_CIIRC-R1_snap.fits;0.435721;26487.3;0.432094;0
20160313214908559_CIIRC-R1_snap.fits;0.437994;26529.8;0.320579;0
20160313215008633_CIIRC-R1_snap.fits;0.43351;26545.9;0.354368;0
20160313215108708_CIIRC-R1_snap.fits;0.394475;26504.9;0.533452;0
20160313215208783_CIIRC-R1_snap.fits;0.413132;26455.1;0.392018;0
20160313215308857_CIIRC-R1_snap.fits;0.460395;26474.1;0.387175;0
20160313215408932_CIIRC-R1_snap.fits;0.440655;26537.1;0.351628;0
20160313215509007_CIIRC-R1_snap.fits;0.448162;26538.6;0.400746;0
20160313215609081_CIIRC-R1_snap.fits;0.389831;26482.9;0.438316;0
20160313215709156_CIIRC-R1_snap.fits;0.386884;26488.8;0.320356;0
20160313215809231_CIIRC-R1_snap.fits;0.447022;26499;0.329316;0
20160313215909305_CIIRC-R1_snap.fits;0.461466;26459.5;0.398393;0
