#timestamp,LO_Frequency,Hit,StdDev 
1457892015.5,286046988.9,N
1457892035.3,286046988.0,Y
1457892055.1,286046995.1,P
1457892075.9,286046999.3,N
1457892095.7,286046993.6,N
1457892115.5,286046994.4,N
1457892135.4,286046990.4,Y
1457892155.2,286046997.4,P
1457892175.0,286046994.9,P
1457892175.9,286046994.9,P
1457892195.8,286046996.6,Y
1457892215.6,286046998.5,P
1457892235.4,286047002.6,N
1457892255.3,286047002.8,N
1457892275.1,286047001.5,N
1457892276.0,286047001.5,N
1457892295.8,286047000.1,N
1457892315.7,286047000.6,N
1457892335.5,286047000.1,N
1457892355.3,286047000.4,N
1457892375.1,286047000.6,N
1457892395.9,286047000.8,N
1457892415.7,286046998.6,N
1457892435.5,286046998.6,N
1457892455.4,286047002.4,N
1457892475.2,286047000.6,N
1457892495.0,286046998.9,N
1457892495.9,286046998.9,N
1457892515.8,286047001.0,N
1457892535.6,286046997.0,N
1457892555.4,286046998.4,N
1457892575.3,286046997.5,N
1457892595.1,286046994.9,N
1457892596.0,286046994.9,N
1457892615.8,286046995.7,N
1457892635.7,286046993.6,N
1457892655.5,286046994.0,N
1457892675.3,286046996.0,N
1457892695.1,286046993.5,N
1457892715.9,286046995.7,N
1457892735.7,286046991.9,N
1457892755.5,286046993.7,N
1457892775.4,286046992.7,N
1457892795.2,286046994.8,N
1457892815.0,286046995.2,N
1457892815.9,286046995.2,N
1457892835.8,286046993.7,N
1457892855.6,286046992.3,N
1457892875.4,286046992.3,N
1457892895.3,286046994.1,N
1457892915.1,286046992.9,N
1457892916.0,286046992.9,N
1457892935.8,286046991.8,N
1457892955.7,286046993.0,N
1457892975.5,286046994.8,N
1457892995.3,286046995.1,N
1457893015.2,286046993.6,N
1457893035.9,286046997.7,N
1457893055.7,286046995.5,N
1457893075.6,286046992.0,Y
1457893095.4,286046999.0,P
1457893115.2,286046998.9,N
1457893135.1,286047001.6,N
1457893136.0,286047001.6,N
1457893155.8,286047003.8,N
1457893175.6,286047003.1,N
1457893195.4,286047003.1,N
1457893215.3,286047001.4,N
1457893235.1,286047001.9,N
1457893255.8,286047002.8,N
1457893275.7,286047001.5,N
1457893295.5,286047000.2,N
1457893315.3,286047002.2,N
1457893335.2,286047000.4,N
1457893355.9,286047000.3,N
1457893375.7,286047003.0,N
1457893395.6,286047004.1,N
1457893415.4,286047004.6,N
1457893435.2,286047004.5,N
1457893455.1,286047008.9,Y
1457893456.0,286047008.9,P
1457893475.8,286047006.0,N
1457893495.6,286047001.7,N
1457893515.5,286047003.8,N
1457893535.3,286047003.1,N
1457893555.1,286047003.0,N
1457893575.9,286047001.5,N
1457893595.7,286047002.2,N
1457893615.5,286047005.9,N
1457893635.3,286047001.4,N
1457893655.2,286047005.6,N
1457893675.9,286047005.1,N
1457893695.7,286047007.5,Y
1457893715.6,286047005.4,P
1457893735.4,286047003.1,P
1457893755.2,286047003.1,P
1457893775.1,286047005.7,Y
1457893776.0,286047005.7,P
1457893795.8,286046999.1,N
1457893815.6,286046997.4,N
1457893835.5,286046999.2,N
1457893855.3,286047000.0,N
1457893875.1,286046998.5,N
1457893895.9,286046998.1,N
1457893915.7,286046998.3,N
1457893935.5,286046999.5,N
1457893955.4,286046999.4,N
1457893975.2,286046998.2,N
1457893995.0,286046999.0,N
1457893995.9,286046999.0,N
1457894015.8,286046996.3,N
1457894035.6,286046994.5,N
1457894055.4,286046992.5,N
1457894075.2,286046994.8,N
1457894095.1,286046992.0,N
1457894096.0,286046992.0,N
1457894115.8,286046993.8,N
1457894135.6,286046996.0,N
1457894155.5,286046991.9,N
1457894175.3,286046990.8,N
1457894195.1,286046993.0,N
1457894215.9,286046992.7,N
1457894235.7,286046994.7,N
1457894255.5,286046990.5,N
1457894275.4,286046991.3,N
1457894295.2,286046990.6,N
1457894315.0,286046993.2,N
1457894315.9,286046993.2,N
1457894335.8,286046992.4,N
1457894355.6,286046990.8,N
1457894375.4,286046991.9,N
1457894395.2,286046992.2,N
1457894415.1,286046992.0,N
1457894416.0,286046992.0,N
1457894435.8,286046991.9,N
1457894455.6,286046992.2,N
1457894475.5,286046991.9,Y
1457894495.3,286046999.3,P
1457894515.1,286047002.6,N
1457894535.9,286046998.1,N
1457894555.7,286046999.2,N
1457894575.5,286046996.2,N
1457894595.4,286046995.5,N
1457894615.2,286046997.6,N
1457894635.0,286046995.3,N
1457894635.9,286046995.3,N
1457894655.8,286046998.4,N
1457894675.6,286046995.2,N
1457894695.4,286046993.7,N
1457894715.3,286046990.7,Y
1457894735.1,286046995.9,P
1457894755.8,286046993.3,P
1457894775.7,286046995.3,P
1457894795.5,286046997.6,N
1457894815.3,286046995.6,N
1457894835.2,286046993.6,Y
1457894855.9,286046999.2,P
1457894875.7,286046997.3,N
1457894895.6,286046998.0,N
1457894915.4,286046998.3,N
1457894935.2,286046996.5,Y
1457894955.1,286047001.1,P
1457894956.0,286047001.1,N
1457894975.8,286046999.9,N
1457894995.6,286047001.6,N
1457895015.5,286047001.8,N
1457895035.3,286047001.7,N
1457895055.1,286047002.1,N
1457895075.9,286047002.6,N
1457895095.7,286047003.1,N
1457895115.5,286047004.1,N
1457895135.3,286047004.3,N
1457895155.2,286046999.8,N
1457895175.9,286046999.8,N
1457895195.7,286047002.6,N
1457895215.6,286047001.5,N
1457895235.4,286047000.3,N
1457895255.2,286047000.5,N
1457895275.1,286047000.4,N
1457895276.0,286047000.4,N
1457895295.8,286047000.5,N
1457895315.6,286047004.0,N
1457895335.5,286047001.9,N
1457895355.3,286047000.5,N
1457895375.1,286046999.0,N
1457895395.8,286047001.2,N
1457895415.7,286047000.8,N
1457895435.5,286046999.0,N
1457895455.3,286046994.9,Y
1457895475.2,286046997.5,P
1457895495.0,286046997.3,N
1457895495.9,286046997.3,N
1457895515.7,286046997.8,N
1457895535.6,286046996.7,N
1457895555.4,286046999.1,N
1457895575.2,286046995.2,Y
1457895595.1,286046995.2,P
1457895596.0,286046995.2,P
