# file name; noise; peak f.; mag.; duration
20200814170041545_OBSUPICE-R6_met.fits;26.4357;26487.3;364.545;0.512
20200814170107145_OBSUPICE-R6_met.fits;28.1614;26496.1;80.7874;0.341333
20200814170025502_OBSUPICE-R6_snap.fits;30.4287;26471.2;19.7623;0
20200814170125577_OBSUPICE-R6_snap.fits;30.2714;26532.7;25.2409;0
20200814170225652_OBSUPICE-R6_snap.fits;29.8619;26541.5;23.075;0
20200814170325726_OBSUPICE-R6_snap.fits;23.3896;26535.6;27.7913;0
20200814170501470_OBSUPICE-R6_met.fits;26.6262;26493.2;170.245;0.341333
20200814170425801_OBSUPICE-R6_snap.fits;28.0745;26482.9;27.7899;0
20200814170525876_OBSUPICE-R6_snap.fits;29.3429;26465.3;22.6344;0
20200814170625950_OBSUPICE-R6_snap.fits;26.9777;26478.5;24.2268;0
20200814170726025_OBSUPICE-R6_snap.fits;25.8787;26528.3;27.5763;0
20200814170901428_OBSUPICE-R6_met.fits;29.7459;26500.5;393.311;1.87733
20200814170826100_OBSUPICE-R6_snap.fits;32.5045;26497.6;22.5647;0
20200814170926174_OBSUPICE-R6_snap.fits;27.588;26455.1;29.5562;0
20200814171026249_OBSUPICE-R6_snap.fits;27.329;26541.5;31.0247;0
20200814171126324_OBSUPICE-R6_snap.fits;24.6484;26482.9;26.8798;0
20200814171226398_OBSUPICE-R6_snap.fits;25.0495;26534.2;24.7361;0
20200814171334153_OBSUPICE-R6_met.fits;23.3973;26500.5;48.1486;0.341333
20200814171326473_OBSUPICE-R6_snap.fits;25.6466;26482.9;17.1162;0
20200814171426548_OBSUPICE-R6_snap.fits;28.2316;26488.8;28.115;0
20200814171526622_OBSUPICE-R6_snap.fits;35.8595;26502;24.7452;0
20200814171626697_OBSUPICE-R6_snap.fits;29.7733;26523.9;23.951;0
20200814171753054_OBSUPICE-R6_met.fits;24.6412;26518.1;135.856;0.512
20200814171726772_OBSUPICE-R6_snap.fits;26.585;26482.9;19.8717;0
20200814171826846_OBSUPICE-R6_snap.fits;29.2349;26484.4;27.0262;0
20200814171926921_OBSUPICE-R6_snap.fits;24.9643;26475.6;28.3194;0
20200814172026996_OBSUPICE-R6_snap.fits;27.952;26494.6;25.3561;0
20200814172127070_OBSUPICE-R6_snap.fits;26.6848;26480;30.6455;0
20200814172252062_OBSUPICE-R6_met.fits;24.9549;26496.1;219.133;0.341333
20200814172315785_OBSUPICE-R6_met.fits;28.0244;26497.6;59.208;0.341333
20200814172227145_OBSUPICE-R6_snap.fits;25.1271;26453.6;23.8919;0
20200814172331828_OBSUPICE-R6_met.fits;29.0581;26510.7;64.3717;0.170667
20200814172327220_OBSUPICE-R6_snap.fits;25.9516;26516.6;18.7241;0
20200814172427294_OBSUPICE-R6_snap.fits;28.4069;26493.2;27.4658;0
20200814172527369_OBSUPICE-R6_snap.fits;29.3704;26500.5;22.2296;0
20200814172704990_OBSUPICE-R6_met.fits;25.003;26475.6;78.9389;0.682667
20200814172627444_OBSUPICE-R6_snap.fits;26.4725;26472.7;24.6813;0
20200814172801310_OBSUPICE-R6_met.fits;26.1652;26500.5;208.148;0.341333
20200814172727518_OBSUPICE-R6_snap.fits;29.0708;26469.7;27.0113;0
20200814172857801_OBSUPICE-R6_met.fits;27.8789;26494.6;78.4366;0.170667
20200814172903945_OBSUPICE-R6_met.fits;25.1036;26519.5;91.506;0.170667
20200814172827593_OBSUPICE-R6_snap.fits;26.6708;26465.3;24.9185;0
20200814172927668_OBSUPICE-R6_snap.fits;26.9688;26453.6;25.3573;0
20200814173027742_OBSUPICE-R6_snap.fits;27.9684;26526.9;22.367;0
20200814173127817_OBSUPICE-R6_snap.fits;28.351;26490.2;20.8026;0
20200814173227892_OBSUPICE-R6_snap.fits;30.0478;26456.5;26.623;0
20200814173327966_OBSUPICE-R6_snap.fits;30.5334;26521;30.9174;0
20200814173428041_OBSUPICE-R6_snap.fits;28.0003;26469.7;19.1607;0
20200814173549449_OBSUPICE-R6_met.fits;26.6349;26534.2;224.031;0.341333
20200814173528116_OBSUPICE-R6_snap.fits;25.3527;26503.4;27.6905;0
20200814173628190_OBSUPICE-R6_snap.fits;31.127;26469.7;28.6729;0
20200814173728265_OBSUPICE-R6_snap.fits;25.7834;26507.8;21.4671;0
20200814173828340_OBSUPICE-R6_snap.fits;27.3205;26478.5;18.2964;0
20200814174010228_OBSUPICE-R6_met.fits;24.4489;26521;51.5611;0.341333
20200814173928414_OBSUPICE-R6_snap.fits;27.1993;26531.2;24.3418;0
20200814174028489_OBSUPICE-R6_snap.fits;29.5062;26503.4;27.2189;0
20200814174128564_OBSUPICE-R6_snap.fits;30.0525;26541.5;23.1254;0
20200814174255262_OBSUPICE-R6_met.fits;22.8195;26529.8;60.5841;0.341333
20200814174228638_OBSUPICE-R6_snap.fits;28.8222;26466.8;23.072;0
20200814174328713_OBSUPICE-R6_snap.fits;28.4956;26450.7;23.4748;0
20200814174428788_OBSUPICE-R6_snap.fits;22.0057;26449.2;26.1131;0
20200814174528862_OBSUPICE-R6_snap.fits;25.5557;26453.6;26.3421;0
20200814174700681_OBSUPICE-R6_met.fits;30.4101;26502;84.3331;0.170667
20200814174628937_OBSUPICE-R6_snap.fits;23.2631;26465.3;20.8084;0
20200814174735668_OBSUPICE-R6_met.fits;27.4105;26485.8;116.254;0.170667
20200814174812020_OBSUPICE-R6_met.fits;28.8813;26487.3;212.478;0.341333
20200814174729012_OBSUPICE-R6_snap.fits;27.7087;26531.2;23.8163;0
20200814174829086_OBSUPICE-R6_snap.fits;26.5407;26537.1;22.6132;0
20200814174929161_OBSUPICE-R6_snap.fits;27.4679;26534.2;22.7317;0
20200814175029236_OBSUPICE-R6_snap.fits;26.8747;26478.5;21.8376;0
20200814175129310_OBSUPICE-R6_snap.fits;27.5446;26474.1;20.3055;0
20200814175229385_OBSUPICE-R6_snap.fits;33.0189;26465.3;24.8707;0
20200814175339017_OBSUPICE-R6_met.fits;26.4745;26503.4;56.906;0.170667
20200814175329460_OBSUPICE-R6_snap.fits;26.3852;26523.9;19.0549;0
20200814175429534_OBSUPICE-R6_snap.fits;29.213;26504.9;27.6881;0
20200814175553161_OBSUPICE-R6_met.fits;30.4559;26497.6;98.4178;0.341333
20200814175529609_OBSUPICE-R6_snap.fits;28.4629;26453.6;24.553;0
20200814175629684_OBSUPICE-R6_snap.fits;25.9839;26480;26.609;0
20200814175802868_OBSUPICE-R6_met.fits;28.4779;26491.7;73.9397;0.341333
20200814175729758_OBSUPICE-R6_snap.fits;28.8472;26535.6;25.2139;0
20200814175829833_OBSUPICE-R6_snap.fits;31.6185;26468.3;19.6098;0
20200814175929908_OBSUPICE-R6_snap.fits;28.8505;26519.5;18.8384;0
