# file name; noise; peak f.; mag.; duration
20200814120003102_OBSUPICE-R6_snap.fits;13.2044;26525.4;9.86883;0
20200814120103177_OBSUPICE-R6_snap.fits;17.1094;26449.2;13.8334;0
20200814120203252_OBSUPICE-R6_snap.fits;13.8942;26535.6;11.4913;0
20200814120304862_OBSUPICE-R6_met.fits;15.4402;26507.8;65.2695;0.853333
20200814120303326_OBSUPICE-R6_snap.fits;12.9953;26455.1;12.4035;0
20200814120409033_OBSUPICE-R6_met.fits;14.2808;26513.7;95.029;0.512
20200814120434462_OBSUPICE-R6_met.fits;13.8928;26510.7;62.6426;3.072
20200814120440094_OBSUPICE-R6_met.fits;11.5391;26512.2;26.2057;0.341333
20200814120403401_OBSUPICE-R6_snap.fits;12.5869;26477.1;9.20495;0
20200814120538804_OBSUPICE-R6_met.fits;11.7633;26507.8;56.4456;0.170667
20200814120555529_OBSUPICE-R6_met.fits;14.7507;26510.7;51.5416;0.341333
20200814120503476_OBSUPICE-R6_snap.fits;14.727;26458;12.886;0
20200814120603550_OBSUPICE-R6_snap.fits;13.3007;26521;13.0272;0
20200814120703625_OBSUPICE-R6_snap.fits;15.6272;26475.6;12.9868;0
20200814120809332_OBSUPICE-R6_met.fits;13.2566;26504.9;41.7095;0.170667
20200814120803700_OBSUPICE-R6_snap.fits;71.8027;26525.4;52.5172;0
20200814120903774_OBSUPICE-R6_snap.fits;15.5653;26516.6;11.7679;0
20200814121003849_OBSUPICE-R6_snap.fits;14.8918;26513.7;12.0444;0
20200814121103924_OBSUPICE-R6_snap.fits;14.473;26538.6;11.9803;0
20200814121203998_OBSUPICE-R6_snap.fits;13.308;26503.4;9.15624;0
20200814121304073_OBSUPICE-R6_snap.fits;14.8692;26537.1;12.7639;0
20200814121404148_OBSUPICE-R6_snap.fits;11.4405;26462.4;12.4125;0
20200814121504222_OBSUPICE-R6_snap.fits;15.3474;26497.6;16.7662;0
20200814121604297_OBSUPICE-R6_snap.fits;17.0825;26497.6;10.3442;0
20200814121724681_OBSUPICE-R6_met.fits;19.803;26499;107.44;0.170667
20200814121704372_OBSUPICE-R6_snap.fits;15.5871;26529.8;12.5199;0
20200814121804446_OBSUPICE-R6_snap.fits;13.4925;26468.3;11.8645;0
20200814121904521_OBSUPICE-R6_snap.fits;14.7808;26487.3;11.1752;0
20200814122019444_OBSUPICE-R6_met.fits;15.6455;26509.3;33.2401;0.170667
20200814122004596_OBSUPICE-R6_snap.fits;19.1627;26469.7;17.2068;0
20200814122105012_OBSUPICE-R6_met.fits;14.1061;26493.2;36.2979;0.341333
20200814122104670_OBSUPICE-R6_snap.fits;13.6771;26496.1;10.3282;0
20200814122204745_OBSUPICE-R6_snap.fits;15.2417;26547.4;10.4069;0
20200814122304820_OBSUPICE-R6_snap.fits;14.744;26452.1;11.674;0
20200814122404894_OBSUPICE-R6_snap.fits;13.8069;26541.5;11.7434;0
20200814122504969_OBSUPICE-R6_snap.fits;13.6262;26543;12.3026;0
20200814122609993_OBSUPICE-R6_met.fits;12.9257;26499;29.2491;2.21867
20200814122605044_OBSUPICE-R6_snap.fits;14.236;26535.6;13.4804;0
20200814122723038_OBSUPICE-R6_met.fits;12.0534;26465.3;25.3047;0.170667
20200814122705118_OBSUPICE-R6_snap.fits;13.9993;26541.5;10.866;0
20200814122805193_OBSUPICE-R6_snap.fits;12.4943;26529.8;11.9402;0
20200814122905268_OBSUPICE-R6_snap.fits;16.6324;26525.4;11.5064;0
20200814123036062_OBSUPICE-R6_met.fits;11.5265;26494.6;30.7473;0.170667
20200814123005342_OBSUPICE-R6_snap.fits;13.0881;26541.5;11.7315;0
20200814123105417_OBSUPICE-R6_snap.fits;12.5192;26465.3;9.98076;0
20200814123216756_OBSUPICE-R6_met.fits;14.3923;26478.5;41.9816;0.170667
20200814123241673_OBSUPICE-R6_met.fits;12.2326;26507.8;33.0885;0.341333
20200814123250889_OBSUPICE-R6_met.fits;13.0365;26512.2;27.5967;0.170667
20200814123205492_OBSUPICE-R6_snap.fits;14.418;26543;10.3141;0
20200814123305566_OBSUPICE-R6_snap.fits;13.9051;26521;13.6238;0
20200814123451209_OBSUPICE-R6_met.fits;12.9408;26494.6;56.6884;0.170667
20200814123405641_OBSUPICE-R6_snap.fits;15.0505;26450.7;12.8053;0
20200814123505716_OBSUPICE-R6_snap.fits;14.2088;26449.2;12.8788;0
20200814123605790_OBSUPICE-R6_snap.fits;12.2294;26502;10.8743;0
20200814123733684_OBSUPICE-R6_met.fits;11.3674;26504.9;22.9633;0.170667
20200814123705865_OBSUPICE-R6_snap.fits;37.2006;26547.4;33.2072;0
20200814123805940_OBSUPICE-R6_snap.fits;14.2113;26518.1;10.0896;0
20200814123906014_OBSUPICE-R6_snap.fits;14.0079;26531.2;11.3762;0
20200814124016158_OBSUPICE-R6_met.fits;13.2597;26481.4;37.3229;0.170667
20200814124006089_OBSUPICE-R6_snap.fits;14.836;26494.6;10.9451;0
20200814124134494_OBSUPICE-R6_met.fits;14.8016;26503.4;30.2814;0.170667
20200814124106164_OBSUPICE-R6_snap.fits;13.9629;26535.6;11.129;0
20200814124206238_OBSUPICE-R6_snap.fits;14.4994;26531.2;13.7155;0
20200814124306313_OBSUPICE-R6_snap.fits;14.8924;26474.1;11.9933;0
20200814124406388_OBSUPICE-R6_snap.fits;12.6305;26488.8;11.009;0
20200814124506462_OBSUPICE-R6_snap.fits;12.9019;26500.5;47.1121;0
20200814124604489_OBSUPICE-R6_met.fits;13.0485;26503.4;44.6313;0.512
20200814124606537_OBSUPICE-R6_snap.fits;18.1638;26469.7;12.8946;0
20200814124735113_OBSUPICE-R6_met.fits;15.1066;26519.5;71.4856;0.512
20200814124743988_OBSUPICE-R6_met.fits;15.2381;26513.7;30.6937;0.170667
20200814124706612_OBSUPICE-R6_snap.fits;13.9232;26466.8;16.7286;0
20200814124826825_OBSUPICE-R6_met.fits;13.5221;26502;28.3578;0.170667
20200814124852425_OBSUPICE-R6_met.fits;13.4015;26497.6;43.2484;0.512
20200814124857033_OBSUPICE-R6_met.fits;11.2426;26509.3;40.8121;0.170667
20200814124806686_OBSUPICE-R6_snap.fits;14.1996;26547.4;7.16759;0
20200814124906761_OBSUPICE-R6_snap.fits;16.2279;26547.4;9.76809;0
20200814125006836_OBSUPICE-R6_snap.fits;13.5403;26547.4;10.6468;0
20200814125106910_OBSUPICE-R6_snap.fits;12.6739;26500.5;12.2299;0
20200814125206985_OBSUPICE-R6_snap.fits;14.311;26540;14.3305;0
20200814125307060_OBSUPICE-R6_snap.fits;13.1473;26500.5;11.5217;0
20200814125403892_OBSUPICE-R6_met.fits;15.3744;26523.9;41.6889;0.170667
20200814125407134_OBSUPICE-R6_snap.fits;16.6475;26502;14.2619;0
20200814125512158_OBSUPICE-R6_met.fits;11.7601;26506.3;29.4117;0.170667
20200814125507209_OBSUPICE-R6_snap.fits;14.8124;26487.3;12.5399;0
20200814125644148_OBSUPICE-R6_met.fits;17.2088;26475.6;61.6427;4.608
20200814125607284_OBSUPICE-R6_snap.fits;12.976;26490.2;9.50803;0
20200814125707358_OBSUPICE-R6_snap.fits;14.8402;26512.2;11.5433;0
20200814125859486_OBSUPICE-R6_met.fits;16.3052;26493.2;34.5736;0.170667
20200814125807433_OBSUPICE-R6_snap.fits;15.5417;26485.8;14.1995;0
20200814125907508_OBSUPICE-R6_snap.fits;16.9096;26449.2;12.5509;0
