# file name; noise; peak f.; mag.; duration
20200814080045257_OBSUPICE-R6_snap.fits;22.5314;26543;20.0657;0
20200814080144820_OBSUPICE-R6_met.fits;23.3666;26481.4;48.5479;0.170667
20200814080231412_OBSUPICE-R6_met.fits;22.0624;26519.5;58.7972;0.170667
20200814080145332_OBSUPICE-R6_snap.fits;25.6074;26509.3;24.5729;0
20200814080310836_OBSUPICE-R6_met.fits;24.2431;26515.1;151.339;0.170667
20200814080245406_OBSUPICE-R6_snap.fits;24.224;26532.7;17.9148;0
20200814080345481_OBSUPICE-R6_snap.fits;23.8043;26487.3;16.2038;0
20200814080445556_OBSUPICE-R6_snap.fits;27.4649;26484.4;19.7048;0
20200814080622665_OBSUPICE-R6_met.fits;22.3366;26504.9;63.9172;0.170667
20200814080545630_OBSUPICE-R6_snap.fits;23.5155;26509.3;23.0187;0
20200814080645705_OBSUPICE-R6_snap.fits;23.0716;26503.4;19.3695;0
20200814080755849_OBSUPICE-R6_met.fits;26.6821;26526.9;123.384;1.024
20200814080745780_OBSUPICE-R6_snap.fits;22.774;26490.2;23.6892;0
20200814080924425_OBSUPICE-R6_met.fits;28.1678;26496.1;63.0965;0.170667
20200814080845854_OBSUPICE-R6_snap.fits;26.058;26540;21.9539;0
20200814080945076_OBSUPICE-R6_met.fits;22.8236;26528.3;53.573;0.170667
20200814081002654_OBSUPICE-R6_met.fits;23.4168;26509.3;192.603;0.341333
20200814080945929_OBSUPICE-R6_snap.fits;23.6903;26507.8;19.0215;0
20200814081046004_OBSUPICE-R6_snap.fits;22.4459;26509.3;19.6199;0
20200814081201609_OBSUPICE-R6_met.fits;22.8054;26490.2;84.1312;0.512
20200814081146078_OBSUPICE-R6_snap.fits;26.0194;26540;20.4176;0
20200814081246153_OBSUPICE-R6_snap.fits;25.4081;26465.3;19.7041;0
20200814081432308_OBSUPICE-R6_met.fits;28.16;26522.5;82.4315;0.170667
20200814081346228_OBSUPICE-R6_snap.fits;22.492;26477.1;21.5041;0
20200814081449886_OBSUPICE-R6_met.fits;25.0996;26493.2;71.7344;0.170667
20200814081446302_OBSUPICE-R6_snap.fits;19.7121;26493.2;18.4452;0
20200814081546377_OBSUPICE-R6_snap.fits;25.9699;26494.6;20.8303;0
20200814081701300_OBSUPICE-R6_met.fits;22.1459;26488.8;113.315;0.170667
20200814081707956_OBSUPICE-R6_met.fits;21.7719;26503.4;194.569;0.341333
20200814081741406_OBSUPICE-R6_met.fits;20.9512;26509.3;117.449;0.170667
20200814081646452_OBSUPICE-R6_snap.fits;25.3661;26547.4;23.136;0
20200814081746526_OBSUPICE-R6_snap.fits;25.0081;26497.6;15.3984;0
20200814081846601_OBSUPICE-R6_snap.fits;22.4039;26458;23.1167;0
20200814081946676_OBSUPICE-R6_snap.fits;24.753;26523.9;20.7046;0
20200814082103988_OBSUPICE-R6_met.fits;26.6435;26450.7;81.7652;0.170667
20200814082046750_OBSUPICE-R6_snap.fits;24.4435;26449.2;20.2534;0
20200814082146825_OBSUPICE-R6_snap.fits;19.8769;26472.7;20.4043;0
20200814082246900_OBSUPICE-R6_snap.fits;27.3552;26526.9;33.6679;0
20200814082346974_OBSUPICE-R6_snap.fits;27.0064;26460.9;24.553;0
20200814082447049_OBSUPICE-R6_snap.fits;25.3815;26521;23.4883;0
20200814082600606_OBSUPICE-R6_met.fits;21.9063;26513.7;75.2915;0.170667
20200814082547124_OBSUPICE-R6_snap.fits;26.3857;26481.4;22.3695;0
20200814082647198_OBSUPICE-R6_snap.fits;28.2548;26450.7;22.9807;0
20200814082747273_OBSUPICE-R6_snap.fits;25.7526;26502;34.8417;0
20200814082909364_OBSUPICE-R6_met.fits;20.3992;26475.6;60.6494;0.170667
20200814082847348_OBSUPICE-R6_snap.fits;23.9461;26547.4;22.5939;0
20200814082947422_OBSUPICE-R6_snap.fits;20.3656;26531.2;24.867;0
20200814083048692_OBSUPICE-R6_met.fits;26.1862;26504.9;81.084;2.90133
20200814083047497_OBSUPICE-R6_snap.fits;22.9983;26452.1;24.5294;0
20200814083147572_OBSUPICE-R6_snap.fits;23.5088;26468.3;15.3599;0
20200814083310345_OBSUPICE-R6_met.fits;30.5021;26507.8;95.6751;0.341333
20200814083337140_OBSUPICE-R6_met.fits;24.9058;26510.7;58.3042;0.170667
20200814083247646_OBSUPICE-R6_snap.fits;29.4193;26465.3;21.5075;0
20200814083354036_OBSUPICE-R6_met.fits;26.2007;26480;58.7876;0.170667
20200814083347721_OBSUPICE-R6_snap.fits;23.6698;26452.1;27.7958;0
20200814083454110_OBSUPICE-R6_met.fits;27.4921;26493.2;114.686;0.341333
20200814083447796_OBSUPICE-R6_snap.fits;25.2236;26538.6;20.9886;0
20200814083551796_OBSUPICE-R6_met.fits;25.3439;26480;55.7841;0.170667
20200814083547870_OBSUPICE-R6_snap.fits;25.1945;26504.9;25.4019;0
20200814083647945_OBSUPICE-R6_snap.fits;22.3821;26465.3;21.5529;0
20200814083836148_OBSUPICE-R6_met.fits;22.6419;26490.2;51.3735;1.36533
20200814083748020_OBSUPICE-R6_snap.fits;25.8815;26459.5;21.3826;0
20200814083848094_OBSUPICE-R6_snap.fits;23.4683;26455.1;28.7476;0
20200814084033225_OBSUPICE-R6_met.fits;25.6629;26496.1;63.9057;1.19467
20200814083948169_OBSUPICE-R6_snap.fits;28.3728;26543;13.2493;0
20200814084109918_OBSUPICE-R6_met.fits;21.6192;26506.3;49.1557;0.170667
20200814084048244_OBSUPICE-R6_snap.fits;23.0567;26544.4;22.6177;0
20200814084148318_OBSUPICE-R6_snap.fits;23.2729;26537.1;21.6161;0
20200814084248393_OBSUPICE-R6_snap.fits;23.6721;26512.2;17.4167;0
20200814084413214_OBSUPICE-R6_met.fits;25.0575;26535.6;90.325;0.341333
20200814084348468_OBSUPICE-R6_snap.fits;22.5866;26513.7;23.5276;0
20200814084534452_OBSUPICE-R6_met.fits;25.0647;26480;57.42;0.170667
20200814084448542_OBSUPICE-R6_snap.fits;20.59;26541.5;21.2984;0
20200814084546057_OBSUPICE-R6_met.fits;24.4794;26500.5;102.861;0.341333
20200814084548617_OBSUPICE-R6_snap.fits;24.5856;26499;21.534;0
20200814084658932_OBSUPICE-R6_met.fits;22.1517;26510.7;67.943;0.170667
20200814084715828_OBSUPICE-R6_met.fits;21.65;26494.6;54.5096;0.170667
20200814084648692_OBSUPICE-R6_snap.fits;25.0561;26488.8;23.5482;0
20200814084748596_OBSUPICE-R6_met.fits;24.8894;26493.2;58.1881;0.170667
20200814084814537_OBSUPICE-R6_met.fits;28.0637;26502;281.956;15.7013
20200814084836724_OBSUPICE-R6_met.fits;19.6786;26510.7;88.1144;0.170667
20200814084748766_OBSUPICE-R6_snap.fits;20.6182;26547.4;24.0692;0
20200814084851230_OBSUPICE-R6_met.fits;24.194;26499;86.817;0.341333
20200814084903348_OBSUPICE-R6_met.fits;23.5636;26515.1;48.0174;3.41333
20200814084909150_OBSUPICE-R6_met.fits;28.0121;26528.3;57.9512;1.024
20200814084848841_OBSUPICE-R6_snap.fits;23.0248;26455.1;16.0465;0
20200814084948916_OBSUPICE-R6_snap.fits;20.8005;26453.6;25.6362;0
20200814085115102_OBSUPICE-R6_met.fits;23.488;26506.3;67.3097;0.170667
20200814085139678_OBSUPICE-R6_met.fits;24.3254;26521;64.9378;1.36533
20200814085048990_OBSUPICE-R6_snap.fits;24.6;26515.1;16.5298;0
20200814085155380_OBSUPICE-R6_met.fits;22.6574;26510.7;45.8519;0.170667
20200814085149065_OBSUPICE-R6_snap.fits;24.646;26515.1;26.9157;0
20200814085248286_OBSUPICE-R6_met.fits;21.1817;26496.1;68.4078;0.341333
20200814085249140_OBSUPICE-R6_snap.fits;20.7364;26519.5;21.5981;0
20200814085443998_OBSUPICE-R6_met.fits;23.9864;26509.3;49.9215;0.341333
20200814085349214_OBSUPICE-R6_snap.fits;27.0295;26515.1;19.6767;0
20200814085524446_OBSUPICE-R6_met.fits;24.4204;26494.6;62.8699;0.341333
20200814085449289_OBSUPICE-R6_snap.fits;26.1674;26522.5;25.0827;0
20200814085549364_OBSUPICE-R6_snap.fits;23.9309;26509.3;26.5306;0
20200814085649438_OBSUPICE-R6_snap.fits;28.3875;26512.2;18.9344;0
20200814085755657_OBSUPICE-R6_met.fits;22.3003;26458;46.133;2.73067
20200814085800265_OBSUPICE-R6_met.fits;25.5797;26528.3;52.0207;0.170667
20200814085816478_OBSUPICE-R6_met.fits;23.5042;26490.2;242.371;0.853333
20200814085749513_OBSUPICE-R6_snap.fits;25.7375;26537.1;25.6205;0
20200814085849588_OBSUPICE-R6_snap.fits;25.1545;26534.2;27.43;0
20200814085949662_OBSUPICE-R6_snap.fits;26.3721;26450.7;20.5208;0
