# file name; noise; peak f.; mag.; duration
20200814090049737_OBSUPICE-R6_snap.fits;29.4718;26526.9;23.3179;0
20200814090149812_OBSUPICE-R6_snap.fits;23.8749;26534.2;20.3053;0
20200814090310708_OBSUPICE-R6_met.fits;18.9258;26516.6;54.4086;0.170667
20200814090316852_OBSUPICE-R6_met.fits;20.692;26512.2;58.1307;0.512
20200814090249886_OBSUPICE-R6_snap.fits;23.2609;26490.2;23.039;0
20200814090426142_OBSUPICE-R6_met.fits;23.8657;26541.5;47.9342;0.170667
20200814090436041_OBSUPICE-R6_met.fits;20.2429;26502;58.589;0.170667
20200814090349961_OBSUPICE-R6_snap.fits;26.006;26547.4;25.9234;0
20200814090450036_OBSUPICE-R6_snap.fits;25.9187;26543;22.9998;0
20200814090550110_OBSUPICE-R6_snap.fits;31.2472;26534.2;21.0181;0
20200814090650185_OBSUPICE-R6_snap.fits;26.1744;26512.2;22.0258;0
20200814090825417_OBSUPICE-R6_met.fits;26.5331;26509.3;57.6117;0.170667
20200814090834974_OBSUPICE-R6_met.fits;27.7256;26526.9;97.7462;0.170667
20200814090838900_OBSUPICE-R6_met.fits;20.8165;26512.2;43.9303;0.170667
20200814090750260_OBSUPICE-R6_snap.fits;23.6063;26506.3;17.7313;0
20200814090935220_OBSUPICE-R6_met.fits;22.4103;26528.3;52.6882;0.170667
20200814090850334_OBSUPICE-R6_snap.fits;23.4912;26459.5;27.8596;0
20200814091028468_OBSUPICE-R6_met.fits;22.5366;26502;81.5093;6.99733
20200814090950409_OBSUPICE-R6_snap.fits;28.8511;26478.5;26.0984;0
20200814091140489_OBSUPICE-R6_met.fits;26.7655;26518.1;68.6831;0.170667
20200814091050484_OBSUPICE-R6_snap.fits;26.361;26471.2;23.6348;0
20200814091150558_OBSUPICE-R6_snap.fits;23.237;26462.4;18.8198;0
20200814091250633_OBSUPICE-R6_snap.fits;30.627;26459.5;20.5007;0
20200814091350708_OBSUPICE-R6_snap.fits;25.058;26535.6;18.6813;0
20200814091450782_OBSUPICE-R6_snap.fits;23.8851;26497.6;20.6456;0
20200814091550857_OBSUPICE-R6_snap.fits;27.0088;26518.1;14.7278;0
20200814091650932_OBSUPICE-R6_snap.fits;25.1972;26532.7;22.526;0
20200814091751006_OBSUPICE-R6_snap.fits;25.7958;26544.4;20.2112;0
20200814091851081_OBSUPICE-R6_snap.fits;21.2485;26499;25.546;0
20200814092024777_OBSUPICE-R6_met.fits;23.6805;26497.6;65.1628;0.170667
20200814092044745_OBSUPICE-R6_met.fits;23.2361;26491.7;69.0186;0.170667
20200814091951156_OBSUPICE-R6_snap.fits;21.8098;26522.5;21.6356;0
20200814092051230_OBSUPICE-R6_snap.fits;25.19;26535.6;24.829;0
20200814092200862_OBSUPICE-R6_met.fits;23.4545;26506.3;51.5138;1.024
20200814092151305_OBSUPICE-R6_snap.fits;27.2547;26529.8;20.1947;0
20200814092251380_OBSUPICE-R6_snap.fits;30.5393;26544.4;21.1443;0
20200814092351454_OBSUPICE-R6_snap.fits;26.2745;26512.2;16.9976;0
20200814092451529_OBSUPICE-R6_snap.fits;23.1984;26450.7;20.246;0
20200814092551604_OBSUPICE-R6_snap.fits;24.9579;26518.1;16.2189;0
20200814092707209_OBSUPICE-R6_met.fits;25.2983;26496.1;167.459;0.170667
20200814092720350_OBSUPICE-R6_met.fits;25.7089;26502;56.9362;0.170667
20200814092651678_OBSUPICE-R6_snap.fits;28.4857;26490.2;18.561;0
20200814092751753_OBSUPICE-R6_snap.fits;25.5983;26460.9;18.8723;0
20200814092916916_OBSUPICE-R6_met.fits;20.7238;26485.8;52.3172;0.341333
20200814092851828_OBSUPICE-R6_snap.fits;21.5165;26507.8;20.2073;0
20200814093022452_OBSUPICE-R6_met.fits;20.5072;26499;45.9625;0.170667
20200814093025182_OBSUPICE-R6_met.fits;25.2965;26516.6;56.8371;0.682667
20200814092951902_OBSUPICE-R6_snap.fits;24.6868;26466.8;20.8597;0
20200814093136692_OBSUPICE-R6_met.fits;23.6431;26484.4;54.2603;0.341333
20200814093051977_OBSUPICE-R6_snap.fits;26.1803;26466.8;21.467;0
20200814093201950_OBSUPICE-R6_met.fits;26.1692;26493.2;135.125;0.341333
20200814093152052_OBSUPICE-R6_snap.fits;24.5836;26490.2;19.7947;0
20200814093252126_OBSUPICE-R6_snap.fits;20.6317;26487.3;19.6006;0
20200814093352201_OBSUPICE-R6_snap.fits;26.5681;26462.4;16.6481;0
20200814093452276_OBSUPICE-R6_snap.fits;22.3277;26544.4;22.1332;0
20200814093552350_OBSUPICE-R6_snap.fits;27.493;26509.3;19.4205;0
20200814093744820_OBSUPICE-R6_met.fits;26.3368;26515.1;63.9641;0.170667
20200814093652425_OBSUPICE-R6_snap.fits;23.2528;26516.6;21.7788;0
20200814093752500_OBSUPICE-R6_snap.fits;21.593;26458;16.3212;0
20200814093852574_OBSUPICE-R6_snap.fits;21.2252;26519.5;19.5485;0
20200814094005108_OBSUPICE-R6_met.fits;26.9833;26540;72.0005;0.170667
20200814094020980_OBSUPICE-R6_met.fits;24.2276;26491.7;269.967;0.341333
20200814093952649_OBSUPICE-R6_snap.fits;27.3105;26522.5;22.0729;0
20200814094114910_OBSUPICE-R6_met.fits;24.6948;26490.2;57.3611;0.341333
20200814094052724_OBSUPICE-R6_snap.fits;23.6639;26472.7;22.1157;0
20200814094152798_OBSUPICE-R6_snap.fits;25.6603;26515.1;22.8127;0
20200814094255774_OBSUPICE-R6_met.fits;20.851;26510.7;133.067;0.170667
20200814094252873_OBSUPICE-R6_snap.fits;22.9066;26506.3;24.3527;0
20200814094352948_OBSUPICE-R6_snap.fits;28.4519;26497.6;17.7271;0
20200814094453022_OBSUPICE-R6_snap.fits;28.6151;26474.1;20.6304;0
20200814094553097_OBSUPICE-R6_snap.fits;23.7598;26484.4;26.9772;0
20200814094726452_OBSUPICE-R6_met.fits;27.8262;26471.2;71.1912;0.170667
20200814094653172_OBSUPICE-R6_snap.fits;24.9123;26450.7;18.5689;0
20200814094753246_OBSUPICE-R6_snap.fits;29.1897;26521;20.8203;0
20200814094911924_OBSUPICE-R6_met.fits;22.8667;26496.1;60.7179;3.584
20200814094853321_OBSUPICE-R6_snap.fits;25.3464;26547.4;22.9614;0
20200814094953396_OBSUPICE-R6_snap.fits;26.8364;26462.4;21.7367;0
20200814095053470_OBSUPICE-R6_snap.fits;25.7047;26475.6;20.5451;0
20200814095228532_OBSUPICE-R6_met.fits;27.8727;26496.1;68.2061;0.170667
20200814095153545_OBSUPICE-R6_snap.fits;24.6695;26493.2;16.6831;0
20200814095333556_OBSUPICE-R6_met.fits;23.2291;26491.7;83.9906;0.170667
20200814095253620_OBSUPICE-R6_snap.fits;22.5907;26523.9;19.0389;0
20200814095353694_OBSUPICE-R6_snap.fits;24.6293;26488.8;18.4598;0
20200814095533534_OBSUPICE-R6_met.fits;27.2964;26487.3;96.405;0.170667
20200814095453769_OBSUPICE-R6_snap.fits;22.9877;26455.1;22.1433;0
20200814095627124_OBSUPICE-R6_met.fits;23.5224;26512.2;66.8885;0.170667
20200814095553844_OBSUPICE-R6_snap.fits;30.1728;26472.7;26.6083;0
20200814095729929_OBSUPICE-R6_met.fits;20.2;26503.4;94.3264;0.170667
20200814095653918_OBSUPICE-R6_snap.fits;26.2152;26506.3;22.7069;0
20200814095831881_OBSUPICE-R6_met.fits;24.3745;26510.7;53.3768;0.512
20200814095839561_OBSUPICE-R6_met.fits;28.4691;26502;90.3467;0.170667
20200814095753993_OBSUPICE-R6_snap.fits;21.9409;26521;23.4535;0
20200814095854068_OBSUPICE-R6_snap.fits;26.8256;26531.2;26.7876;0
20200814095954142_OBSUPICE-R6_snap.fits;24.4774;26471.2;23.1959;0
