# file name; noise; peak f.; mag.; duration
20200814225933705_OBSUPICE-R6_met.fits;26.0191;26469.7;69.0537;0.341333
20200814230036169_OBSUPICE-R6_met.fits;23.0425;26502;195.819;0.512
20200814230052382_OBSUPICE-R6_snap.fits;24.6163;26462.4;26.2826;0
20200814230206452_OBSUPICE-R6_met.fits;25.6954;26519.5;90.3734;1.87733
20200814230152457_OBSUPICE-R6_snap.fits;26.0567;26477.1;19.6328;0
20200814230252532_OBSUPICE-R6_snap.fits;25.7445;26497.6;20.544;0
20200814230354996_OBSUPICE-R6_met.fits;28.2687;26497.6;86.3283;0.170667
20200814230352606_OBSUPICE-R6_snap.fits;28.0605;26510.7;23.1253;0
20200814230452681_OBSUPICE-R6_snap.fits;24.9874;26547.4;20.83;0
20200814230552756_OBSUPICE-R6_snap.fits;30.4168;26494.6;18.5375;0
20200814230652830_OBSUPICE-R6_snap.fits;22.7789;26543;21.0887;0
20200814230752905_OBSUPICE-R6_snap.fits;24.1687;26468.3;26.4701;0
20200814230852980_OBSUPICE-R6_snap.fits;26.4335;26516.6;21.0813;0
20200814230953054_OBSUPICE-R6_snap.fits;28.5621;26523.9;23.9885;0
20200814231103028_OBSUPICE-R6_met.fits;24.5353;26506.3;50.7604;0.170667
20200814231125044_OBSUPICE-R6_met.fits;23.7017;26516.6;62.5559;0.170667
20200814231053129_OBSUPICE-R6_snap.fits;28.3214;26512.2;29.3634;0
20200814231240478_OBSUPICE-R6_met.fits;25.0545;26494.6;59.1709;0.170667
20200814231153204_OBSUPICE-R6_snap.fits;22.3334;26510.7;19.6304;0
20200814231305396_OBSUPICE-R6_met.fits;26.5602;26507.8;178.761;1.19467
20200814231253278_OBSUPICE-R6_snap.fits;25.1302;26515.1;22.0708;0
20200814231410420_OBSUPICE-R6_met.fits;27.7036;26499;92.1008;0.512
20200814231353353_OBSUPICE-R6_snap.fits;25.687;26482.9;22.9918;0
20200814231453428_OBSUPICE-R6_snap.fits;27.9782;26449.2;27.178;0
20200814231553502_OBSUPICE-R6_snap.fits;24.7445;26504.9;21.8875;0
20200814231653577_OBSUPICE-R6_snap.fits;25.0322;26472.7;25.8961;0
20200814231842804_OBSUPICE-R6_met.fits;25.5963;26488.8;68.093;0.170667
20200814231753652_OBSUPICE-R6_snap.fits;31.7796;26499;22.6669;0
20200814231853726_OBSUPICE-R6_snap.fits;25.2843;26497.6;22.9882;0
20200814232025545_OBSUPICE-R6_met.fits;23.5953;26494.6;55.2173;0.341333
20200814232039198_OBSUPICE-R6_met.fits;27.2367;26504.9;107.215;0.341333
20200814231953801_OBSUPICE-R6_snap.fits;24.6929;26504.9;23.0489;0
20200814232122036_OBSUPICE-R6_met.fits;30.7454;26487.3;118.435;0.341333
20200814232053876_OBSUPICE-R6_snap.fits;24.8047;26491.7;25.1924;0
20200814232200265_OBSUPICE-R6_met.fits;27.4738;26475.6;62.3979;0.341333
20200814232153950_OBSUPICE-R6_snap.fits;28.8531;26478.5;25.7945;0
20200814232254025_OBSUPICE-R6_snap.fits;29.0261;26507.8;28.4404;0
20200814232354100_OBSUPICE-R6_snap.fits;29.2236;26449.2;25.4509;0
20200814232454174_OBSUPICE-R6_snap.fits;27.3145;26535.6;24.5802;0
20200814232554249_OBSUPICE-R6_snap.fits;27.2522;26491.7;22.4772;0
20200814232654324_OBSUPICE-R6_snap.fits;26.876;26512.2;17.4146;0
20200814232807028_OBSUPICE-R6_met.fits;24.2733;26509.3;69.6921;0.170667
20200814232819828_OBSUPICE-R6_met.fits;26.7378;26540;63.9315;1.024
20200814232754398_OBSUPICE-R6_snap.fits;24.3747;26502;17.2819;0
20200814232854473_OBSUPICE-R6_snap.fits;26.1088;26475.6;19.9006;0
20200814233034654_OBSUPICE-R6_met.fits;25.0267;26503.4;76.5132;0.341333
20200814233045236_OBSUPICE-R6_met.fits;24.4966;26488.8;57.6822;0.170667
20200814232954548_OBSUPICE-R6_snap.fits;26.6146;26455.1;21.283;0
20200814233054622_OBSUPICE-R6_snap.fits;22.7377;26469.7;28.567;0
20200814233154697_OBSUPICE-R6_snap.fits;20.9161;26506.3;21.996;0
20200814233254772_OBSUPICE-R6_snap.fits;25.5548;26477.1;26.7683;0
20200814233410036_OBSUPICE-R6_met.fits;21.299;26494.6;48.3302;4.77867
20200814233354846_OBSUPICE-R6_snap.fits;27.3389;26534.2;30.4655;0
20200814233454921_OBSUPICE-R6_snap.fits;24.7527;26499;25.4203;0
20200814233554996_OBSUPICE-R6_snap.fits;25.5275;26471.2;19.2479;0
20200814233655070_OBSUPICE-R6_snap.fits;22.3366;26540;21.1366;0
20200814233755145_OBSUPICE-R6_snap.fits;31.4014;26545.9;26.1455;0
20200814233855220_OBSUPICE-R6_snap.fits;27.3212;26455.1;22.4986;0
20200814233955294_OBSUPICE-R6_snap.fits;27.8727;26497.6;28.9067;0
20200814234117385_OBSUPICE-R6_met.fits;26.6752;26507.8;116.087;0.512
20200814234133428_OBSUPICE-R6_met.fits;26.6396;26493.2;77.9599;0.512
20200814234055369_OBSUPICE-R6_snap.fits;23.0249;26491.7;61.7264;0
20200814234151006_OBSUPICE-R6_met.fits;24.7734;26535.6;114.946;3.24267
20200814234228894_OBSUPICE-R6_met.fits;23.9124;26504.9;57.7953;0.170667
20200814234155444_OBSUPICE-R6_snap.fits;25.3362;26499;23.1308;0
20200814234320948_OBSUPICE-R6_met.fits;23.3101;26502;47.7846;0.341333
20200814234347572_OBSUPICE-R6_met.fits;24.5276;26478.5;207.47;0.853333
20200814234255518_OBSUPICE-R6_snap.fits;29.2565;26506.3;21.4436;0
20200814234353204_OBSUPICE-R6_met.fits;21.1573;26456.5;258.681;0.341333
20200814234355593_OBSUPICE-R6_snap.fits;27.0624;26485.8;27.476;0
20200814234455668_OBSUPICE-R6_snap.fits;28.5745;26510.7;24.4629;0
20200814234641310_OBSUPICE-R6_met.fits;25.6294;26491.7;65.5952;0.170667
20200814234555742_OBSUPICE-R6_snap.fits;27.653;26512.2;22.3943;0
20200814234657012_OBSUPICE-R6_met.fits;24.3789;26468.3;109.223;0.341333
20200814234655817_OBSUPICE-R6_snap.fits;23.5107;26477.1;24.9286;0
20200814234755892_OBSUPICE-R6_snap.fits;28.1309;26481.4;17.8079;0
20200814234855966_OBSUPICE-R6_snap.fits;27.894;26471.2;17.5308;0
20200814234956041_OBSUPICE-R6_snap.fits;25.129;26493.2;18.0514;0
20200814235056116_OBSUPICE-R6_snap.fits;22.5471;26482.9;126.691;0
20200814235153289_OBSUPICE-R6_met.fits;25.4548;26490.2;94.7496;1.536
20200814235229812_OBSUPICE-R6_met.fits;27.4713;26513.7;125.198;0.170667
20200814235156190_OBSUPICE-R6_snap.fits;28.0128;26449.2;24.6564;0
20200814235256265_OBSUPICE-R6_snap.fits;23.7711;26493.2;21.2483;0
20200814235356340_OBSUPICE-R6_snap.fits;27.4185;26510.7;21.1308;0
20200814235456585_OBSUPICE-R6_met.fits;25.2416;26490.2;55.187;1.19467
20200814235523550_OBSUPICE-R6_met.fits;25.7852;26512.2;78.7878;0.341333
20200814235456414_OBSUPICE-R6_snap.fits;26.3391;26534.2;22.1898;0
20200814235556489_OBSUPICE-R6_snap.fits;23.29;26472.7;25.5813;0
20200814235656564_OBSUPICE-R6_snap.fits;28.5423;26532.7;27.3611;0
20200814235808073_OBSUPICE-R6_met.fits;23.9052;26500.5;115.316;1.024
20200814235756638_OBSUPICE-R6_snap.fits;26.2301;26528.3;26.4066;0
20200814235856713_OBSUPICE-R6_snap.fits;27.7078;26496.1;17.7335;0
20200814235956788_OBSUPICE-R6_snap.fits;27.0361;26474.1;20.167;0
