# file name; noise; peak f.; mag.; duration
20200814220000116_OBSUPICE-R6_met.fits;26.0853;26480;184.429;0.341333
20200814220040222_OBSUPICE-R6_met.fits;25.8869;26504.9;52.2443;0.170667
20200814220047902_OBSUPICE-R6_snap.fits;23.7402;26491.7;22.8169;0
20200814220147977_OBSUPICE-R6_snap.fits;27.6294;26459.5;33.1873;0
20200814220248052_OBSUPICE-R6_snap.fits;25.2973;26490.2;24.4765;0
20200814220348126_OBSUPICE-R6_snap.fits;29.9298;26456.5;25.3348;0
20200814220448201_OBSUPICE-R6_snap.fits;26.4015;26482.9;38.5782;0
20200814220548276_OBSUPICE-R6_snap.fits;25.5316;26523.9;23.1578;0
20200814220648350_OBSUPICE-R6_snap.fits;28.717;26455.1;28.4188;0
20200814220748425_OBSUPICE-R6_snap.fits;26.6129;26509.3;23.4432;0
20200814220848500_OBSUPICE-R6_snap.fits;23.3772;26466.8;24.7212;0
20200814220948574_OBSUPICE-R6_snap.fits;29.6491;26503.4;29.2235;0
20200814221048649_OBSUPICE-R6_snap.fits;26.4521;26463.9;24.2535;0
20200814221232073_OBSUPICE-R6_met.fits;31.114;26500.5;65.3666;0.512
20200814221148724_OBSUPICE-R6_snap.fits;24.5119;26521;21.8682;0
20200814221248798_OBSUPICE-R6_snap.fits;29.8504;26477.1;20.0754;0
20200814221425737_OBSUPICE-R6_met.fits;30.8248;26509.3;84.356;0.341333
20200814221348873_OBSUPICE-R6_snap.fits;34.1406;26480;21.5459;0
20200814221456286_OBSUPICE-R6_met.fits;29.4576;26500.5;61.8226;0.170667
20200814221448948_OBSUPICE-R6_snap.fits;32.1219;26513.7;28.888;0
20200814221549022_OBSUPICE-R6_snap.fits;26.4865;26499;22.7518;0
20200814221702409_OBSUPICE-R6_met.fits;25.4852;26462.4;111.865;0.341333
20200814221649097_OBSUPICE-R6_snap.fits;26.2534;26523.9;23.7497;0
20200814221751390_OBSUPICE-R6_met.fits;30.0571;26494.6;93.2862;0.341333
20200814221749172_OBSUPICE-R6_snap.fits;31.9464;26513.7;21.6017;0
20200814221933961_OBSUPICE-R6_met.fits;25.1917;26506.3;55.2615;0.170667
20200814221849246_OBSUPICE-R6_snap.fits;28.3984;26523.9;16.5286;0
20200814222023454_OBSUPICE-R6_met.fits;23.6857;26506.3;70.7665;0.170667
20200814221949321_OBSUPICE-R6_snap.fits;25.4784;26490.2;24.3849;0
20200814222049396_OBSUPICE-R6_snap.fits;29.1918;26523.9;22.4105;0
20200814222219849_OBSUPICE-R6_met.fits;28.519;26471.2;76.7263;0.170667
20200814222149470_OBSUPICE-R6_snap.fits;28.2577;26494.6;24.8231;0
20200814222249545_OBSUPICE-R6_snap.fits;21.0324;26519.5;21.7919;0
20200814222412489_OBSUPICE-R6_met.fits;26.6229;26496.1;87.2827;0.341333
20200814222349620_OBSUPICE-R6_snap.fits;23.7878;26541.5;23.0525;0
20200814222504542_OBSUPICE-R6_met.fits;24.8691;26500.5;61.2443;0.170667
20200814222514782_OBSUPICE-R6_met.fits;23.6353;26488.8;63.2076;0.341333
20200814222449694_OBSUPICE-R6_snap.fits;25.3566;26515.1;20.3529;0
20200814222549769_OBSUPICE-R6_snap.fits;26.1275;26456.5;24.0162;0
20200814222649844_OBSUPICE-R6_snap.fits;24.9217;26452.1;21.8909;0
20200814222804084_OBSUPICE-R6_met.fits;24.0142;26497.6;87.4774;0.170667
20200814222749918_OBSUPICE-R6_snap.fits;28.8577;26529.8;23.197;0
20200814222926174_OBSUPICE-R6_met.fits;24.4823;26490.2;53.7741;0.170667
20200814222849993_OBSUPICE-R6_snap.fits;23.1041;26484.4;18.2083;0
20200814222950068_OBSUPICE-R6_snap.fits;28.2889;26523.9;16.1668;0
20200814223055774_OBSUPICE-R6_met.fits;23.422;26499;1043.61;11.4347
20200814223138782_OBSUPICE-R6_met.fits;24.1402;26509.3;50.0923;0.170667
20200814223050142_OBSUPICE-R6_snap.fits;26.913;26516.6;24.1312;0
20200814223150217_OBSUPICE-R6_snap.fits;24.9703;26510.7;25.0465;0
20200814223258996_OBSUPICE-R6_met.fits;22.7453;26502;47.3984;0.170667
20200814223250292_OBSUPICE-R6_snap.fits;26.4401;26503.4;22.2553;0
20200814223350366_OBSUPICE-R6_snap.fits;22.9276;26547.4;18.7038;0
20200814223509556_OBSUPICE-R6_met.fits;26.2269;26513.7;54.4233;0.341333
20200814223450441_OBSUPICE-R6_snap.fits;26.3817;26513.7;23.9846;0
20200814223620041_OBSUPICE-R6_met.fits;28.4498;26510.7;84.2806;0.170667
20200814223550516_OBSUPICE-R6_snap.fits;23.3573;26535.6;15.3532;0
20200814223703220_OBSUPICE-R6_met.fits;27.4698;26518.1;72.671;0.170667
20200814223743156_OBSUPICE-R6_met.fits;24.0281;26529.8;144.013;1.36533
20200814223650590_OBSUPICE-R6_snap.fits;27.1942;26484.4;186.813;0
20200814223748958_OBSUPICE-R6_met.fits;27.1942;26484.4;186.813;0.341333
20200814223750665_OBSUPICE-R6_snap.fits;25.8646;26543;20.1806;0
20200814223850740_OBSUPICE-R6_snap.fits;24.056;26521;22.9126;0
20200814223950814_OBSUPICE-R6_snap.fits;26.6187;26469.7;25.0129;0
20200814224050889_OBSUPICE-R6_snap.fits;27.0674;26471.2;20.1805;0
20200814224150964_OBSUPICE-R6_snap.fits;23.0242;26459.5;14.905;0
20200814224308276_OBSUPICE-R6_met.fits;27.0687;26516.6;59.8383;2.90133
20200814224251038_OBSUPICE-R6_snap.fits;25.7526;26488.8;24.2834;0
20200814224436169_OBSUPICE-R6_met.fits;23.9696;26506.3;52.2052;0.170667
20200814224351113_OBSUPICE-R6_snap.fits;27.4966;26468.3;24.2042;0
20200814224450505_OBSUPICE-R6_met.fits;18.8036;26493.2;39.4377;0.170667
20200814224459721_OBSUPICE-R6_met.fits;28.9393;26499;89.2266;7.85067
20200814224521225_OBSUPICE-R6_met.fits;23.4127;26510.7;59.9101;0.170667
20200814224451188_OBSUPICE-R6_snap.fits;23.6369;26529.8;18.6483;0
20200814224551262_OBSUPICE-R6_snap.fits;26.607;26537.1;24.3231;0
20200814224653556_OBSUPICE-R6_met.fits;22.4475;26500.5;46.3647;0.682667
20200814224735198_OBSUPICE-R6_met.fits;27.2027;26474.1;266.77;0.341333
20200814224651337_OBSUPICE-R6_snap.fits;24.2324;26490.2;20.4411;0
20200814224840734_OBSUPICE-R6_met.fits;22.9695;26531.2;48.9746;0.170667
20200814224751412_OBSUPICE-R6_snap.fits;25.5153;26474.1;23.2428;0
20200814224915209_OBSUPICE-R6_met.fits;24.8419;26460.9;67.8157;0.341333
20200814224851486_OBSUPICE-R6_snap.fits;29.7185;26519.5;24.2111;0
20200814224951732_OBSUPICE-R6_met.fits;25.5559;26506.3;112.254;0.341333
20200814224951561_OBSUPICE-R6_snap.fits;26.0238;26531.2;21.8262;0
20200814225051636_OBSUPICE-R6_snap.fits;22.2255;26466.8;20.0987;0
20200814225238302_OBSUPICE-R6_met.fits;22.1739;26450.7;63.3841;0.170667
20200814225151710_OBSUPICE-R6_snap.fits;21.378;26519.5;24.178;0
20200814225251785_OBSUPICE-R6_snap.fits;24.1654;26453.6;29.6296;0
20200814225351860_OBSUPICE-R6_snap.fits;19.5752;26506.3;26.1941;0
20200814225451934_OBSUPICE-R6_snap.fits;21.2476;26547.4;30.5729;0
20200814225621876_OBSUPICE-R6_met.fits;21.0273;26494.6;52.2676;0.170667
20200814225552009_OBSUPICE-R6_snap.fits;22.8419;26510.7;18.5504;0
20200814225652084_OBSUPICE-R6_snap.fits;23.6377;26453.6;19.3641;0
20200814225832094_OBSUPICE-R6_met.fits;26.5647;26484.4;120.743;0.341333
20200814225752158_OBSUPICE-R6_snap.fits;27.3254;26544.4;22.9997;0
20200814225852233_OBSUPICE-R6_snap.fits;23.7224;26478.5;23.7951;0
20200814225952308_OBSUPICE-R6_snap.fits;24.9271;26487.3;24.9784;0
