# file name; noise; peak f.; mag.; duration
20200814190059892_OBSUPICE-R6_met.fits;25.7048;26497.6;166.669;0.341333
20200814190121396_OBSUPICE-R6_met.fits;22.1947;26504.9;67.0876;0.341333
20200814190034462_OBSUPICE-R6_snap.fits;30.6475;26518.1;30.0504;0
20200814190134537_OBSUPICE-R6_snap.fits;26.9384;26490.2;25.0357;0
20200814190234612_OBSUPICE-R6_snap.fits;29.9933;26491.7;22.375;0
20200814190334686_OBSUPICE-R6_snap.fits;30.2013;26544.4;25.8785;0
20200814190509748_OBSUPICE-R6_met.fits;27.5372;26493.2;205.547;0.341333
20200814190434761_OBSUPICE-R6_snap.fits;28.1879;26463.9;21.0108;0
20200814190534836_OBSUPICE-R6_snap.fits;29.3141;26449.2;20.1747;0
20200814190634910_OBSUPICE-R6_snap.fits;30.1518;26497.6;24.4901;0
20200814190734985_OBSUPICE-R6_snap.fits;31.09;26544.4;26.2759;0
20200814190835060_OBSUPICE-R6_snap.fits;31.213;26518.1;25.1826;0
20200814190935134_OBSUPICE-R6_snap.fits;27.9887;26449.2;30.5256;0
20200814191100468_OBSUPICE-R6_met.fits;24.6548;26496.1;255.777;0.341333
20200814191126068_OBSUPICE-R6_met.fits;25.1567;26493.2;98.1308;0.170667
20200814191035209_OBSUPICE-R6_snap.fits;29.0131;26541.5;27.3953;0
20200814191208222_OBSUPICE-R6_met.fits;27.8452;26512.2;76.5291;8.704
20200814191135284_OBSUPICE-R6_snap.fits;27.9929;26463.9;28.2525;0
20200814191235358_OBSUPICE-R6_snap.fits;25.0196;26506.3;24.5742;0
20200814191335433_OBSUPICE-R6_snap.fits;27.4045;26477.1;26.9066;0
20200814191435508_OBSUPICE-R6_snap.fits;27.3427;26515.1;16.3329;0
20200814191535582_OBSUPICE-R6_snap.fits;30.1438;26469.7;21.8934;0
20200814191635657_OBSUPICE-R6_snap.fits;26.5863;26513.7;20.654;0
20200814191735732_OBSUPICE-R6_snap.fits;28.4894;26496.1;21.3526;0
20200814191835806_OBSUPICE-R6_snap.fits;30.7271;26471.2;21.9007;0
20200814191935881_OBSUPICE-R6_snap.fits;26.8902;26528.3;27.1111;0
20200814192035956_OBSUPICE-R6_snap.fits;29.6139;26482.9;25.2485;0
20200814192136030_OBSUPICE-R6_snap.fits;27.9142;26504.9;28.5953;0
20200814192236105_OBSUPICE-R6_snap.fits;23.3238;26521;18.1674;0
20200814192336180_OBSUPICE-R6_snap.fits;27.7534;26519.5;24.404;0
20200814192435060_OBSUPICE-R6_met.fits;29.0197;26453.6;88.9278;0.170667
20200814192440009_OBSUPICE-R6_met.fits;32.4362;26503.4;227.331;0.341333
20200814192436254_OBSUPICE-R6_snap.fits;29.0607;26526.9;22.4285;0
20200814192536329_OBSUPICE-R6_snap.fits;30.1285;26525.4;21.3019;0
20200814192636404_OBSUPICE-R6_snap.fits;33.0159;26474.1;22.5893;0
20200814192736478_OBSUPICE-R6_snap.fits;24.7094;26490.2;25.7209;0
20200814192836553_OBSUPICE-R6_snap.fits;25.9431;26521;29.2866;0
20200814192936628_OBSUPICE-R6_snap.fits;26.0438;26537.1;28.4688;0
20200814193036702_OBSUPICE-R6_snap.fits;27.6101;26482.9;20.1989;0
20200814193136777_OBSUPICE-R6_snap.fits;24.6502;26522.5;21.9271;0
20200814193236852_OBSUPICE-R6_snap.fits;25.2588;26458;24.3715;0
20200814193336926_OBSUPICE-R6_snap.fits;28.3577;26460.9;28.3988;0
20200814193437001_OBSUPICE-R6_snap.fits;27.1253;26466.8;22.6887;0
20200814193537076_OBSUPICE-R6_snap.fits;25.3122;26478.5;22.0375;0
20200814193637150_OBSUPICE-R6_snap.fits;26.3869;26465.3;26.357;0
20200814193818868_OBSUPICE-R6_met.fits;28.4512;26502;68.5524;0.170667
20200814193737225_OBSUPICE-R6_snap.fits;25.1756;26472.7;28.8401;0
20200814193842590_OBSUPICE-R6_met.fits;32.436;26506.3;73.5105;0.170667
20200814193837300_OBSUPICE-R6_snap.fits;33.2081;26452.1;24.1267;0
20200814193937374_OBSUPICE-R6_snap.fits;27.8572;26452.1;22.384;0
20200814194100148_OBSUPICE-R6_met.fits;28.6165;26500.5;109.465;0.170667
20200814194037449_OBSUPICE-R6_snap.fits;30.9684;26543;25.7503;0
20200814194137524_OBSUPICE-R6_snap.fits;28.0618;26537.1;24.9758;0
20200814194300980_OBSUPICE-R6_met.fits;25.4156;26497.6;64.8459;0.170667
20200814194308660_OBSUPICE-R6_met.fits;22.9837;26485.8;88.6605;0.170667
20200814194237598_OBSUPICE-R6_snap.fits;24.3732;26494.6;27.4958;0
20200814194337673_OBSUPICE-R6_snap.fits;26.5536;26493.2;28.7464;0
20200814194437748_OBSUPICE-R6_snap.fits;27.9319;26507.8;22.3873;0
20200814194537822_OBSUPICE-R6_snap.fits;27.4627;26481.4;30.8197;0
20200814194637897_OBSUPICE-R6_snap.fits;25.112;26547.4;22.8235;0
20200814194737972_OBSUPICE-R6_snap.fits;26.084;26456.5;22.6346;0
20200814194838046_OBSUPICE-R6_snap.fits;25.9073;26487.3;24.8908;0
20200814194938121_OBSUPICE-R6_snap.fits;26.8685;26528.3;24.6628;0
20200814195059017_OBSUPICE-R6_met.fits;30.6899;26482.9;88.6526;0.341333
20200814195038196_OBSUPICE-R6_snap.fits;25.8477;26452.1;25.3821;0
20200814195138270_OBSUPICE-R6_snap.fits;32.202;26488.8;22.9522;0
20200814195331593_OBSUPICE-R6_met.fits;24.9306;26493.2;53.0567;0.170667
20200814195238345_OBSUPICE-R6_snap.fits;25.5846;26496.1;22.9481;0
20200814195402484_OBSUPICE-R6_met.fits;26.7634;26496.1;56.642;0.341333
20200814195338420_OBSUPICE-R6_snap.fits;23.6879;26463.9;25.8741;0
20200814195438494_OBSUPICE-R6_snap.fits;26.8889;26545.9;25.3888;0
20200814195550857_OBSUPICE-R6_met.fits;30.7584;26547.4;230.394;0.341333
20200814195555294_OBSUPICE-R6_met.fits;26.4313;26475.6;62.0846;12.6293
20200814195538569_OBSUPICE-R6_snap.fits;27.6617;26502;18.6291;0
20200814195638644_OBSUPICE-R6_snap.fits;23.3143;26525.4;20.8396;0
20200814195755102_OBSUPICE-R6_met.fits;25.4212;26499;56.0892;0.170667
20200814195738718_OBSUPICE-R6_snap.fits;29.2792;26468.3;23.6487;0
20200814195838793_OBSUPICE-R6_snap.fits;32.2122;26538.6;24.0233;0
20200814195938868_OBSUPICE-R6_snap.fits;28.4781;26540;29.4117;0
