#timestamp,LO_Frequency,Hit,StdDev 
1597388415.3,286047002.7,N
1597388435.1,286047000.2,N
1597388436.0,286047000.2,N
1597388455.8,286047000.2,N
1597388475.7,286047002.4,N
1597388495.5,286047002.8,N
1597388515.3,286047001.6,N
1597388535.2,286047004.4,Y
1597388555.0,286047002.6,P
1597388555.9,286047002.6,N
1597388575.8,286047001.9,N
1597388595.6,286047002.4,N
1597388615.4,286047000.2,N
1597388635.3,286047000.0,N
1597388655.1,286047000.1,N
1597388675.9,286047000.5,N
1597388695.7,286046999.7,N
1597388715.5,286047000.0,N
1597388735.4,286047000.1,N
1597388755.2,286047000.8,N
1597388775.0,286046998.3,N
1597388775.9,286046998.3,N
1597388795.8,286046998.1,N
1597388815.6,286046998.6,N
1597388835.5,286046998.7,N
1597388855.3,286046998.1,N
1597388875.1,286047001.2,N
1597388895.9,286047000.7,N
1597388915.7,286047000.7,N
1597388935.5,286046998.3,N
1597388955.4,286046998.3,N
1597388975.2,286046998.9,N
1597388995.1,286046999.1,N
1597388996.0,286046999.1,N
1597389015.8,286046996.6,N
1597389035.6,286046997.1,N
1597389055.5,286046997.2,N
1597389075.3,286046998.0,N
1597389095.2,286046995.6,N
1597389115.9,286046996.1,N
1597389135.7,286046996.0,N
1597389155.6,286046996.3,N
1597389175.4,286046993.4,Y
1597389195.2,286046995.8,P
1597389215.1,286046996.0,N
1597389216.0,286046996.0,P
1597389235.8,286046993.3,Y
1597389255.7,286046996.5,P
1597389275.5,286046997.3,P
1597389295.3,286046997.8,P
1597389315.2,286046997.7,Y
1597389335.0,286047000.7,P
1597389335.9,286047000.7,N
1597389355.8,286047001.2,N
1597389375.6,286046998.1,N
1597389395.4,286046998.6,N
1597389415.3,286046998.4,N
1597389435.1,286046998.7,N
1597389455.8,286046998.9,N
1597389475.7,286046998.4,N
1597389495.5,286046998.9,N
1597389515.4,286046996.5,N
1597389535.2,286046996.6,N
1597389555.0,286046996.9,N
1597389555.9,286046996.9,N
1597389575.8,286046997.7,N
1597389595.6,286046996.8,N
1597389615.4,286046996.5,N
1597389635.3,286046999.4,N
1597389655.1,286046999.4,N
1597389675.9,286046999.4,N
1597389695.7,286046998.7,N
1597389715.5,286046998.1,N
1597389735.4,286047000.8,N
1597389755.2,286047001.2,N
1597389775.0,286047001.0,N
1597389776.0,286047001.0,N
1597389795.8,286046999.9,N
1597389815.6,286046998.3,N
1597389835.5,286046998.5,N
1597389855.3,286046998.9,N
1597389875.1,286046999.0,N
1597389895.9,286046998.1,N
1597389915.7,286046998.7,N
1597389935.6,286046998.6,N
1597389955.4,286047000.6,N
1597389975.2,286047001.2,N
1597389995.1,286046998.6,N
1597389996.0,286046998.6,N
1597390015.8,286046999.2,N
1597390035.6,286046998.9,N
1597390055.5,286046998.9,N
1597390075.3,286046998.8,N
1597390095.2,286046999.5,N
1597390115.9,286046997.8,N
1597390135.7,286046997.8,N
1597390155.6,286046995.3,Y
1597390175.4,286046996.9,P
1597390195.2,286046997.9,N
1597390215.1,286046997.8,N
1597390216.0,286046997.8,N
1597390235.8,286046995.0,Y
1597390255.7,286046996.5,P
1597390275.5,286046996.9,P
1597390295.3,286046999.1,N
1597390315.2,286046999.4,N
1597390335.0,286046998.7,N
1597390335.9,286046998.7,N
1597390355.8,286046999.0,N
1597390375.6,286046998.8,N
1597390395.4,286046998.9,N
1597390415.3,286046999.0,N
1597390435.1,286046998.5,N
1597390455.8,286046998.7,N
1597390475.7,286046998.5,N
1597390495.5,286046998.4,N
1597390515.4,286046998.2,N
1597390535.2,286046998.7,N
1597390555.0,286047001.2,N
1597390555.9,286047001.2,N
1597390575.8,286046998.2,N
1597390595.6,286046999.0,N
1597390615.4,286046998.8,N
1597390635.3,286046999.0,N
1597390655.1,286046998.9,N
1597390675.9,286046999.0,N
1597390695.7,286046999.3,N
1597390715.5,286046999.0,N
1597390735.4,286046999.6,N
1597390755.2,286046999.2,N
1597390775.0,286046999.0,N
1597390775.9,286046999.0,N
1597390795.8,286046998.8,N
1597390815.6,286046998.3,N
1597390835.5,286046998.8,N
1597390855.3,286046999.4,N
1597390875.1,286046999.1,N
1597390895.9,286046999.6,N
1597390915.7,286046999.6,N
1597390935.6,286046996.6,Y
1597390955.4,286046998.2,P
1597390975.2,286046998.2,P
1597390995.1,286046998.1,P
1597390996.0,286046998.1,Y
1597391015.8,286046999.8,P
1597391035.6,286047000.1,N
1597391055.5,286046999.7,N
1597391075.3,286047002.0,Y
1597391095.2,286047001.6,P
1597391115.9,286047001.9,N
1597391135.7,286047002.1,N
1597391155.6,286047002.5,N
1597391175.4,286047002.0,N
1597391195.2,286047002.7,N
1597391215.1,286047002.4,N
1597391216.0,286047002.4,N
1597391235.8,286047000.3,N
1597391255.7,286046999.8,N
1597391275.5,286047002.6,N
1597391295.3,286046999.9,N
1597391315.2,286046999.7,N
1597391335.0,286047002.4,N
1597391335.9,286047002.4,N
1597391355.8,286046999.9,N
1597391375.6,286047000.4,N
1597391395.4,286047000.1,N
1597391415.3,286046999.8,N
1597391435.1,286047000.1,N
1597391455.8,286047002.7,N
1597391475.7,286047002.4,N
1597391495.5,286047000.2,N
1597391515.4,286047000.1,N
1597391535.2,286047000.2,N
1597391555.0,286047002.1,N
1597391555.9,286047002.1,N
1597391575.8,286047002.6,N
1597391595.6,286046999.7,N
1597391615.4,286047000.1,N
1597391635.3,286046999.9,N
1597391655.1,286046999.8,N
1597391675.9,286046999.9,N
1597391695.7,286047002.8,N
1597391715.5,286047000.5,N
1597391735.4,286047000.0,N
1597391755.2,286047000.4,N
1597391775.0,286047000.6,N
1597391775.9,286047000.6,N
1597391795.8,286047000.3,N
1597391815.6,286047000.8,N
1597391835.5,286047001.0,N
1597391855.3,286046998.2,N
1597391875.1,286047000.8,N
1597391895.9,286047000.8,N
1597391915.7,286047000.8,N
1597391935.5,286047000.8,N
1597391955.4,286047001.1,N
1597391975.2,286047001.0,N
1597391995.1,286046998.3,N
1597391996.0,286046998.3,N
