# file name; noise; peak f.; mag.; duration
20200814175952265_OBSUPICE-R6_met.fits;29.2085;26493.2;80.3323;0.170667
20200814180029300_OBSUPICE-R6_met.fits;25.8179;26513.7;139.396;0.170667
20200814180029982_OBSUPICE-R6_snap.fits;26.5478;26516.6;21.2425;0
20200814180130057_OBSUPICE-R6_snap.fits;28.0409;26502;28.0904;0
20200814180230132_OBSUPICE-R6_snap.fits;22.648;26481.4;26.4099;0
20200814180423454_OBSUPICE-R6_met.fits;29.6519;26509.3;66.4481;0.170667
20200814180330206_OBSUPICE-R6_snap.fits;26.35;26502;24.3759;0
20200814180430281_OBSUPICE-R6_snap.fits;31.155;26459.5;19.0735;0
20200814180530356_OBSUPICE-R6_snap.fits;28.9084;26488.8;19.7126;0
20200814180630430_OBSUPICE-R6_snap.fits;26.0192;26465.3;25.731;0
20200814180730505_OBSUPICE-R6_snap.fits;30.7285;26466.8;26.7473;0
20200814180830580_OBSUPICE-R6_snap.fits;23.8467;26510.7;22.7961;0
20200814180930654_OBSUPICE-R6_snap.fits;29.526;26537.1;27.3718;0
20200814181030729_OBSUPICE-R6_snap.fits;27.0394;26515.1;23.8006;0
20200814181213470_OBSUPICE-R6_met.fits;27.0634;26491.7;559.752;1.024
20200814181218932_OBSUPICE-R6_met.fits;27.6311;26496.1;252.421;0.341333
20200814181130804_OBSUPICE-R6_snap.fits;29.3125;26497.6;25.1134;0
20200814181230878_OBSUPICE-R6_snap.fits;30.0198;26504.9;24.0079;0
20200814181330953_OBSUPICE-R6_snap.fits;26.095;26526.9;27.7106;0
20200814181431028_OBSUPICE-R6_snap.fits;30.6909;26463.9;20.9075;0
20200814181541342_OBSUPICE-R6_met.fits;23.8164;26502;62.1828;0.170667
20200814181531102_OBSUPICE-R6_snap.fits;31.9273;26493.2;22.9533;0
20200814181631177_OBSUPICE-R6_snap.fits;24.6248;26541.5;24.5979;0
20200814181731252_OBSUPICE-R6_snap.fits;26.8093;26471.2;18.5771;0
20200814181831326_OBSUPICE-R6_snap.fits;23.0676;26493.2;23.1546;0
20200814181931401_OBSUPICE-R6_snap.fits;26.6431;26472.7;20.5783;0
20200814182031476_OBSUPICE-R6_snap.fits;26.7004;26453.6;21.2276;0
20200814182131550_OBSUPICE-R6_snap.fits;26.3323;26537.1;22.3489;0
20200814182231625_OBSUPICE-R6_snap.fits;27.1662;26544.4;24.8295;0
20200814182331700_OBSUPICE-R6_snap.fits;23.0751;26497.6;17.2257;0
20200814182431774_OBSUPICE-R6_snap.fits;26.7645;26497.6;27.1444;0
20200814182618782_OBSUPICE-R6_met.fits;23.0795;26480;203.006;1.70667
20200814182531849_OBSUPICE-R6_snap.fits;25.1054;26481.4;24.5353;0
20200814182712713_OBSUPICE-R6_met.fits;28.1274;26510.7;67.4652;0.170667
20200814182631924_OBSUPICE-R6_snap.fits;28.5105;26474.1;24.4934;0
20200814182740873_OBSUPICE-R6_met.fits;28.5068;26494.6;104.737;0.341333
20200814182731998_OBSUPICE-R6_snap.fits;24.213;26519.5;27.7371;0
20200814182832073_OBSUPICE-R6_snap.fits;26.5292;26521;23.8972;0
20200814182932148_OBSUPICE-R6_snap.fits;26.006;26531.2;22.6887;0
20200814183042633_OBSUPICE-R6_met.fits;25.9932;26497.6;57.6287;0.170667
20200814183032222_OBSUPICE-R6_snap.fits;27.2677;26513.7;21.2188;0
20200814183132297_OBSUPICE-R6_snap.fits;27.8925;26453.6;18.6803;0
20200814183232372_OBSUPICE-R6_snap.fits;27.9942;26456.5;27.5635;0
20200814183332446_OBSUPICE-R6_snap.fits;29.6149;26523.9;20.6908;0
20200814183432521_OBSUPICE-R6_snap.fits;26.6076;26490.2;24.7787;0
20200814183538398_OBSUPICE-R6_met.fits;27.1125;26500.5;54.6377;0.170667
20200814183532596_OBSUPICE-R6_snap.fits;25.1675;26484.4;17.8698;0
20200814183632670_OBSUPICE-R6_snap.fits;22.5725;26543;19.7149;0
20200814183825822_OBSUPICE-R6_met.fits;33.3789;26521;80.2018;0.170667
20200814183732745_OBSUPICE-R6_snap.fits;25.0691;26535.6;29.4302;0
20200814183832820_OBSUPICE-R6_snap.fits;26.1744;26529.8;26.0056;0
20200814183932894_OBSUPICE-R6_snap.fits;27.1002;26471.2;20.3934;0
20200814184032969_OBSUPICE-R6_snap.fits;30.5105;26477.1;16.3123;0
20200814184133044_OBSUPICE-R6_snap.fits;29.1169;26531.2;22.5894;0
20200814184233118_OBSUPICE-R6_snap.fits;25.0604;26455.1;29.3539;0
20200814184333193_OBSUPICE-R6_snap.fits;30.89;26462.4;20.739;0
20200814184457161_OBSUPICE-R6_met.fits;33.0472;26499;88.6079;0.170667
20200814184433268_OBSUPICE-R6_snap.fits;23.8718;26493.2;23.14;0
20200814184618228_OBSUPICE-R6_met.fits;26.3129;26493.2;55.402;0.170667
20200814184533342_OBSUPICE-R6_snap.fits;27.2046;26529.8;21.6811;0
20200814184633417_OBSUPICE-R6_snap.fits;31.4353;26463.9;23.571;0
20200814184733492_OBSUPICE-R6_snap.fits;28.5271;26528.3;23.0645;0
20200814184833566_OBSUPICE-R6_snap.fits;25.3488;26544.4;18.4155;0
20200814184933641_OBSUPICE-R6_snap.fits;26.8473;26535.6;27.5057;0
20200814185033716_OBSUPICE-R6_snap.fits;28.1218;26528.3;26.0477;0
20200814185133790_OBSUPICE-R6_snap.fits;25.8963;26529.8;20.977;0
20200814185309705_OBSUPICE-R6_met.fits;30.2503;26484.4;106.939;0.170667
20200814185233865_OBSUPICE-R6_snap.fits;27.0111;26453.6;21.9526;0
20200814185333940_OBSUPICE-R6_snap.fits;30.295;26528.3;29.4973;0
20200814185519241_OBSUPICE-R6_met.fits;28.9008;26496.1;77.1272;0.170667
20200814185434014_OBSUPICE-R6_snap.fits;29.4125;26456.5;25.5062;0
20200814185534089_OBSUPICE-R6_snap.fits;22.4942;26449.2;23.9581;0
20200814185634164_OBSUPICE-R6_snap.fits;27.7358;26484.4;21.0782;0
20200814185757961_OBSUPICE-R6_met.fits;25.2412;26512.2;77.1781;0.170667
20200814185734238_OBSUPICE-R6_snap.fits;30.0031;26455.1;22.3326;0
20200814185834313_OBSUPICE-R6_snap.fits;28.9522;26504.9;20.0705;0
20200814185934388_OBSUPICE-R6_snap.fits;28.2993;26534.2;27.0729;0
