# file name; noise; peak f.; mag.; duration
20200814025920905_OBSUPICE-R6_met.fits;26.8592;26507.8;64.2751;0.170667
20200814030002377_OBSUPICE-R6_met.fits;24.0404;26506.3;81.0481;0.682667
20200814030011422_OBSUPICE-R6_met.fits;26.2263;26526.9;57.6484;6.656
20200814030103817_OBSUPICE-R6_met.fits;24.0819;26510.7;51.6122;0.341333
20200814030022857_OBSUPICE-R6_snap.fits;27.7254;26515.1;20.3287;0
20200814030143924_OBSUPICE-R6_met.fits;27.3392;26493.2;156.209;0.341333
20200814030122932_OBSUPICE-R6_snap.fits;26.0635;26522.5;22.0728;0
20200814030230516_OBSUPICE-R6_met.fits;28.6231;26491.7;59.6638;0.170667
20200814030305332_OBSUPICE-R6_met.fits;29.0071;26500.5;61.7354;0.170667
20200814030310452_OBSUPICE-R6_met.fits;26.0518;26499;54.1886;0.341333
20200814030316766_OBSUPICE-R6_met.fits;27.988;26463.9;125.558;0.170667
20200814030223006_OBSUPICE-R6_snap.fits;24.6847;26494.6;56.1113;0
20200814030321374_OBSUPICE-R6_met.fits;24.6847;26494.6;57.1834;2.73067
20200814030333662_OBSUPICE-R6_met.fits;28.9589;26522.5;101.293;0.341333
20200814030413257_OBSUPICE-R6_met.fits;29.3563;26504.9;83.663;0.341333
20200814030323081_OBSUPICE-R6_snap.fits;29.89;26474.1;23.3389;0
20200814030423156_OBSUPICE-R6_snap.fits;27.3994;26502;25.3268;0
20200814030608628_OBSUPICE-R6_met.fits;27.0528;26488.8;81.9402;0.341333
20200814030523230_OBSUPICE-R6_snap.fits;27.0579;26453.6;24.4766;0
20200814030623305_OBSUPICE-R6_snap.fits;29.3131;26491.7;25.7679;0
20200814030805534_OBSUPICE-R6_met.fits;29.242;26499;66.3162;0.170667
20200814030723380_OBSUPICE-R6_snap.fits;28.9199;26463.9;23.7232;0
20200814030839326_OBSUPICE-R6_met.fits;20.6693;26502;46.7461;0.170667
20200814030851956_OBSUPICE-R6_met.fits;23.4884;26502;95.1381;0.170667
20200814030823454_OBSUPICE-R6_snap.fits;22.4208;26506.3;18.3828;0
20200814030923529_OBSUPICE-R6_snap.fits;25.319;26484.4;25.2189;0
20200814031023604_OBSUPICE-R6_snap.fits;26.8109;26537.1;28.1869;0
20200814031123678_OBSUPICE-R6_snap.fits;29.4491;26521;29.0278;0
20200814031223753_OBSUPICE-R6_snap.fits;26.5593;26491.7;20.3539;0
20200814031323828_OBSUPICE-R6_snap.fits;22.2726;26538.6;24.0784;0
20200814031423902_OBSUPICE-R6_snap.fits;25.2244;26507.8;25.2731;0
20200814031554526_OBSUPICE-R6_met.fits;20.8174;26477.1;49.3467;0.170667
20200814031523977_OBSUPICE-R6_snap.fits;24.9151;26507.8;21.5073;0
20200814031648286_OBSUPICE-R6_met.fits;24.6026;26500.5;51.7028;0.170667
20200814031651188_OBSUPICE-R6_met.fits;20.7615;26507.8;43.721;0.170667
20200814031714057_OBSUPICE-R6_met.fits;25.7813;26506.3;196.594;0.341333
20200814031624052_OBSUPICE-R6_snap.fits;25.7969;26500.5;17.8105;0
20200814031722761_OBSUPICE-R6_met.fits;25.4902;26502;78.3238;0.170667
20200814031746996_OBSUPICE-R6_met.fits;28.3766;26503.4;105.72;0.170667
20200814031755529_OBSUPICE-R6_met.fits;22.5647;26512.2;183.765;0.512
20200814031724126_OBSUPICE-R6_snap.fits;31.1616;26482.9;19.5505;0
20200814031907892_OBSUPICE-R6_met.fits;26.7813;26502;239.773;0.341333
20200814031824201_OBSUPICE-R6_snap.fits;24.9961;26531.2;24.1416;0
20200814031936734_OBSUPICE-R6_met.fits;24.7213;26490.2;66.0623;0.341333
20200814031924276_OBSUPICE-R6_snap.fits;28.2078;26472.7;21.0172;0
20200814032025204_OBSUPICE-R6_met.fits;28.453;26493.2;74.5252;0.341333
20200814032024350_OBSUPICE-R6_snap.fits;31.6049;26493.2;18.6984;0
20200814032124425_OBSUPICE-R6_snap.fits;30.9706;26452.1;20.477;0
20200814032228254_OBSUPICE-R6_met.fits;21.9741;26504.9;53.3967;0.170667
20200814032255049_OBSUPICE-R6_met.fits;23.4715;26496.1;51.2926;0.170667
20200814032224500_OBSUPICE-R6_snap.fits;27.1431;26463.9;24.0386;0
20200814032418164_OBSUPICE-R6_met.fits;29.4415;26497.6;66.7471;0.341333
20200814032324574_OBSUPICE-R6_snap.fits;25.9725;26537.1;21.3083;0
20200814032424649_OBSUPICE-R6_snap.fits;25.1319;26516.6;22.2213;0
20200814032538889_OBSUPICE-R6_met.fits;24.3318;26497.6;149.405;0.170667
20200814032524724_OBSUPICE-R6_snap.fits;25.3735;26525.4;21.6933;0
20200814032624798_OBSUPICE-R6_snap.fits;30.3475;26541.5;19.0297;0
20200814032807540_OBSUPICE-R6_met.fits;31.9214;26504.9;103.062;0.170667
20200814032724873_OBSUPICE-R6_snap.fits;24.3945;26506.3;19.7798;0
20200814032845940_OBSUPICE-R6_met.fits;26.7593;26506.3;98.2359;0.170667
20200814032824948_OBSUPICE-R6_snap.fits;30.2973;26463.9;28.212;0
20200814033014004_OBSUPICE-R6_met.fits;25.0146;26515.1;207.766;0.341333
20200814032925022_OBSUPICE-R6_snap.fits;30.9551;26463.9;20.5516;0
20200814033034484_OBSUPICE-R6_met.fits;24.0071;26497.6;71.7327;0.341333
20200814033025097_OBSUPICE-R6_snap.fits;22.8392;26452.1;18.008;0
20200814033219273_OBSUPICE-R6_met.fits;25.0906;26499;64.039;0.341333
20200814033125172_OBSUPICE-R6_snap.fits;28.522;26497.6;27.0222;0
20200814033225246_OBSUPICE-R6_snap.fits;31.2869;26499;23.9913;0
20200814033340510_OBSUPICE-R6_met.fits;21.5331;26499;79.0046;0.341333
20200814033325321_OBSUPICE-R6_snap.fits;27.0418;26474.1;22.9976;0
20200814033450825_OBSUPICE-R6_met.fits;26.9688;26518.1;68.5422;0.341333
20200814033425396_OBSUPICE-R6_snap.fits;27.1175;26480;17.9792;0
20200814033535710_OBSUPICE-R6_met.fits;26.3475;26509.3;151.306;0.341333
20200814033538782_OBSUPICE-R6_met.fits;25.1569;26499;55.9674;0.170667
20200814033610697_OBSUPICE-R6_met.fits;24.4005;26499;79.4032;0.170667
20200814033525470_OBSUPICE-R6_snap.fits;24.3332;26460.9;23.7862;0
20200814033625886_OBSUPICE-R6_met.fits;30.2313;26485.8;97.3657;0.170667
20200814033625545_OBSUPICE-R6_snap.fits;25.2361;26490.2;17.3862;0
20200814033725620_OBSUPICE-R6_snap.fits;22.6995;26543;19.016;0
20200814033825694_OBSUPICE-R6_snap.fits;20.883;26512.2;27.7799;0
20200814033949662_OBSUPICE-R6_met.fits;25.5251;26491.7;83.7513;0.341333
20200814033925769_OBSUPICE-R6_snap.fits;24.9712;26474.1;27.4337;0
20200814034044788_OBSUPICE-R6_met.fits;25.3082;26512.2;335.881;0.512
20200814034025844_OBSUPICE-R6_snap.fits;25.882;26544.4;23.7689;0
20200814034128990_OBSUPICE-R6_met.fits;28.2017;26477.1;67.1486;0.170667
20200814034136500_OBSUPICE-R6_met.fits;32.1627;26507.8;82.5419;0.170667
20200814034125918_OBSUPICE-R6_snap.fits;22.8091;26512.2;21.1826;0
20200814034225993_OBSUPICE-R6_snap.fits;25.7011;26462.4;24.1723;0
20200814034337161_OBSUPICE-R6_met.fits;26.6617;26485.8;53.9952;5.80267
20200814034326068_OBSUPICE-R6_snap.fits;25.5397;26475.6;31.7467;0
20200814034426142_OBSUPICE-R6_snap.fits;25.6421;26456.5;21.6289;0
20200814034529972_OBSUPICE-R6_met.fits;26.5901;26518.1;162.538;1.024
20200814034533726_OBSUPICE-R6_met.fits;23.0412;26500.5;213.167;0.512
20200814034526217_OBSUPICE-R6_snap.fits;27.9566;26500.5;18.5265;0
20200814034626292_OBSUPICE-R6_snap.fits;26.494;26502;51.1358;0
20200814034724489_OBSUPICE-R6_met.fits;24.0121;26502;181.477;0.170667
20200814034726366_OBSUPICE-R6_snap.fits;26.2087;26478.5;22.6155;0
20200814034826441_OBSUPICE-R6_snap.fits;30.8159;26531.2;31.2713;0
20200814034926516_OBSUPICE-R6_snap.fits;28.0399;26506.3;20.5888;0
20200814035026590_OBSUPICE-R6_snap.fits;27.9285;26488.8;23.4108;0
20200814035126665_OBSUPICE-R6_snap.fits;25.0477;26456.5;21.747;0
20200814035226740_OBSUPICE-R6_snap.fits;28.2958;26478.5;17.8414;0
20200814035344393_OBSUPICE-R6_met.fits;22.1089;26455.1;50.692;0.170667
20200814035326814_OBSUPICE-R6_snap.fits;27.1899;26481.4;22.5702;0
20200814035423305_OBSUPICE-R6_met.fits;28.4441;26503.4;63.0384;0.512
20200814035437812_OBSUPICE-R6_met.fits;21.3302;26497.6;48.1133;0.170667
20200814035426889_OBSUPICE-R6_snap.fits;25.1629;26531.2;25.826;0
20200814035526964_OBSUPICE-R6_snap.fits;22.5634;26507.8;23.492;0
20200814035658953_OBSUPICE-R6_met.fits;21.9925;26503.4;59.6706;0.170667
20200814035719604_OBSUPICE-R6_met.fits;26.1136;26509.3;73.4854;0.341333
20200814035627038_OBSUPICE-R6_snap.fits;26.6139;26532.7;19.5781;0
20200814035726430_OBSUPICE-R6_met.fits;25.5261;26512.2;71.7006;0.170667
20200814035816777_OBSUPICE-R6_met.fits;21.0709;26488.8;113.751;0.341333
20200814035727113_OBSUPICE-R6_snap.fits;26.0794;26497.6;26.2867;0
20200814035851593_OBSUPICE-R6_met.fits;28.6776;26516.6;71.4364;6.48533
20200814035916169_OBSUPICE-R6_met.fits;23.0923;26499;68.7685;0.341333
20200814035827188_OBSUPICE-R6_snap.fits;24.0739;26496.1;21.0226;0
20200814035927262_OBSUPICE-R6_snap.fits;24.1733;26529.8;23.6164;0
