# file name; noise; peak f.; mag.; duration
20200814040005833_OBSUPICE-R6_met.fits;21.6828;26522.5;44.7188;0.170667
20200814040059593_OBSUPICE-R6_met.fits;25.057;26496.1;52.1178;2.048
20200814040027337_OBSUPICE-R6_snap.fits;23.6766;26512.2;22.578;0
20200814040203422_OBSUPICE-R6_met.fits;22.1071;26496.1;48.3036;0.170667
20200814040206324_OBSUPICE-R6_met.fits;22.4776;26504.9;46.5678;0.170667
20200814040127412_OBSUPICE-R6_snap.fits;25.428;26484.4;24.5138;0
20200814040227486_OBSUPICE-R6_snap.fits;24.1501;26535.6;21.5082;0
20200814040342409_OBSUPICE-R6_met.fits;22.7311;26474.1;54.2782;0.341333
20200814040406473_OBSUPICE-R6_met.fits;22.4423;26518.1;63.9186;0.170667
20200814040327561_OBSUPICE-R6_snap.fits;22.8414;26519.5;33.2699;0
20200814040424734_OBSUPICE-R6_met.fits;27.643;26499;67.9458;0.512
20200814040503134_OBSUPICE-R6_met.fits;24.9261;26503.4;57.1122;0.341333
20200814040514740_OBSUPICE-R6_met.fits;24.0032;26506.3;84.8038;2.38933
20200814040519689_OBSUPICE-R6_met.fits;24.003;26510.7;51.6767;0.853333
20200814040427636_OBSUPICE-R6_snap.fits;29.4218;26528.3;22.2221;0
20200814040559284_OBSUPICE-R6_met.fits;31.1643;26503.4;94.4181;0.170667
20200814040527710_OBSUPICE-R6_snap.fits;24.7065;26516.6;21.8636;0
20200814040716084_OBSUPICE-R6_met.fits;28.3907;26510.7;78.1879;0.853333
20200814040724105_OBSUPICE-R6_met.fits;28.035;26463.9;89.6447;0.170667
20200814040627785_OBSUPICE-R6_snap.fits;23.1661;26519.5;24.147;0
20200814040807625_OBSUPICE-R6_met.fits;23.9107;26510.7;114.628;0.170667
20200814040727860_OBSUPICE-R6_snap.fits;23.1427;26490.2;29.5386;0
20200814040839540_OBSUPICE-R6_met.fits;21.145;26500.5;62.5547;0.512
20200814040844830_OBSUPICE-R6_met.fits;23.1077;26507.8;59.1165;0.341333
20200814040827934_OBSUPICE-R6_snap.fits;26.5733;26474.1;22.6061;0
20200814041003508_OBSUPICE-R6_met.fits;26.4043;26507.8;518.922;1.19467
20200814040928009_OBSUPICE-R6_snap.fits;24.1354;26496.1;18.5114;0
20200814041028084_OBSUPICE-R6_snap.fits;23.74;26468.3;15.9524;0
20200814041128158_OBSUPICE-R6_snap.fits;26.1172;26523.9;21.9561;0
20200814041229428_OBSUPICE-R6_met.fits;27.2286;26496.1;226.228;0.341333
20200814041234377_OBSUPICE-R6_met.fits;26.7915;26547.4;200.678;6.31467
20200814041308169_OBSUPICE-R6_met.fits;20.5849;26507.8;53.4751;6.99733
20200814041228233_OBSUPICE-R6_snap.fits;24.87;26482.9;18.6827;0
20200814041328308_OBSUPICE-R6_snap.fits;23.0522;26491.7;21.8555;0
20200814041428382_OBSUPICE-R6_snap.fits;28.5976;26499;20.5704;0
20200814041528457_OBSUPICE-R6_snap.fits;26.6813;26541.5;19.7633;0
20200814041627508_OBSUPICE-R6_met.fits;23.5395;26497.6;53.801;0.170667
20200814041710345_OBSUPICE-R6_met.fits;22.3198;26499;105.74;0.512
20200814041628532_OBSUPICE-R6_snap.fits;24.1515;26497.6;20.8483;0
20200814041728606_OBSUPICE-R6_snap.fits;26.9096;26502;23.5066;0
20200814041828681_OBSUPICE-R6_snap.fits;26.1001;26490.2;24.1226;0
20200814042013470_OBSUPICE-R6_met.fits;22.3411;26506.3;114.389;0.341333
20200814041928756_OBSUPICE-R6_snap.fits;26.3535;26471.2;24.082;0
20200814042059892_OBSUPICE-R6_met.fits;27.7565;26480;61.0787;0.170667
20200814042105524_OBSUPICE-R6_met.fits;24.8892;26503.4;215.763;0.341333
20200814042028830_OBSUPICE-R6_snap.fits;21.8785;26545.9;27.1508;0
20200814042204233_OBSUPICE-R6_met.fits;22.4874;26480;156.937;0.341333
20200814042128905_OBSUPICE-R6_snap.fits;21.9887;26463.9;24.2882;0
20200814042228980_OBSUPICE-R6_snap.fits;26.3021;26522.5;22.4645;0
20200814042329054_OBSUPICE-R6_snap.fits;26.8178;26519.5;20.6309;0
20200814042519646_OBSUPICE-R6_met.fits;24.079;26460.9;55.7585;0.170667
20200814042429129_OBSUPICE-R6_snap.fits;28.0421;26510.7;26.8523;0
20200814042529204_OBSUPICE-R6_snap.fits;27.3717;26459.5;22.6771;0
20200814042629278_OBSUPICE-R6_snap.fits;25.252;26529.8;24.1055;0
20200814042807241_OBSUPICE-R6_met.fits;23.8022;26503.4;75.9948;0.170667
20200814042729353_OBSUPICE-R6_snap.fits;28.2838;26547.4;29.2705;0
20200814042836596_OBSUPICE-R6_met.fits;27.011;26496.1;56.6775;0.170667
20200814042904585_OBSUPICE-R6_met.fits;24.8077;26490.2;53.2768;0.170667
20200814042829428_OBSUPICE-R6_snap.fits;30.4301;26456.5;22.5218;0
20200814043004148_OBSUPICE-R6_met.fits;24.0775;26509.3;55.9656;0.170667
20200814042929502_OBSUPICE-R6_snap.fits;24.2279;26535.6;27.7812;0
20200814043029577_OBSUPICE-R6_snap.fits;21.9447;26522.5;18.8565;0
20200814043129652_OBSUPICE-R6_snap.fits;25.8788;26509.3;16.7508;0
20200814043229726_OBSUPICE-R6_snap.fits;24.6519;26455.1;21.2514;0
20200814043329801_OBSUPICE-R6_snap.fits;26.76;26531.2;19.9253;0
20200814043508105_OBSUPICE-R6_met.fits;24.0043;26504.9;54.6081;0.170667
20200814043429876_OBSUPICE-R6_snap.fits;27.7683;26535.6;22.5295;0
20200814043548724_OBSUPICE-R6_met.fits;26.172;26521;63.9232;0.170667
20200814043608180_OBSUPICE-R6_met.fits;25.0546;26493.2;63.9811;1.024
20200814043611593_OBSUPICE-R6_met.fits;26.4091;26512.2;120.565;5.12
20200814043529950_OBSUPICE-R6_snap.fits;26.5559;26478.5;25.6346;0
20200814043647092_OBSUPICE-R6_met.fits;23.6598;26502;49.3876;0.682667
20200814043651188_OBSUPICE-R6_met.fits;25.012;26494.6;52.977;1.536
20200814043655966_OBSUPICE-R6_met.fits;25.6615;26497.6;52.7208;1.87733
20200814043701086_OBSUPICE-R6_met.fits;24.2735;26494.6;54.7033;1.70667
20200814043630025_OBSUPICE-R6_snap.fits;27.0721;26512.2;25.7711;0
20200814043759796_OBSUPICE-R6_met.fits;25.1811;26500.5;53.7347;0.170667
20200814043805428_OBSUPICE-R6_met.fits;27.7027;26540;76.2805;2.73067
20200814043810036_OBSUPICE-R6_met.fits;26.1176;26493.2;88.1635;5.632
20200814043730100_OBSUPICE-R6_snap.fits;25.9346;26496.1;14.8987;0
20200814043830174_OBSUPICE-R6_snap.fits;29.9779;26455.1;23.3119;0
20200814043929737_OBSUPICE-R6_met.fits;23.5756;26547.4;49.114;0.512
20200814043943390_OBSUPICE-R6_met.fits;23.8479;26500.5;53.6507;0.170667
20200814044011550_OBSUPICE-R6_met.fits;25.4757;26518.1;183.53;0.341333
20200814044013940_OBSUPICE-R6_met.fits;25.1327;26493.2;55.4308;2.90133
20200814044018718_OBSUPICE-R6_met.fits;23.1911;26509.3;73.7882;0.682667
20200814043930249_OBSUPICE-R6_snap.fits;26.1732;26516.6;23.9455;0
20200814044036297_OBSUPICE-R6_met.fits;22.6918;26521;122.305;2.90133
20200814044030324_OBSUPICE-R6_snap.fits;25.2382;26453.6;22.3624;0
20200814044130398_OBSUPICE-R6_snap.fits;31.2576;26525.4;26.2819;0
20200814044311262_OBSUPICE-R6_met.fits;26.4689;26500.5;92.8928;0.170667
20200814044230473_OBSUPICE-R6_snap.fits;25.2481;26534.2;23.0291;0
20200814044405534_OBSUPICE-R6_met.fits;26.3366;26500.5;204.772;0.682667
20200814044330548_OBSUPICE-R6_snap.fits;26.915;26485.8;21.1392;0
20200814044505780_OBSUPICE-R6_met.fits;29.5916;26504.9;67.1502;1.19467
20200814044430622_OBSUPICE-R6_snap.fits;27.7009;26477.1;28.5629;0
20200814044530697_OBSUPICE-R6_snap.fits;26.8232;26523.9;20.6313;0
20200814044707465_OBSUPICE-R6_met.fits;27.7447;26518.1;135.656;5.80267
20200814044630772_OBSUPICE-R6_snap.fits;27.0294;26493.2;27.8603;0
20200814044826996_OBSUPICE-R6_met.fits;25.3694;26494.6;86.2276;0.170667
20200814044730846_OBSUPICE-R6_snap.fits;29.4542;26478.5;17.5254;0
20200814044830921_OBSUPICE-R6_snap.fits;29.3121;26494.6;24.2945;0
20200814044930996_OBSUPICE-R6_snap.fits;27.4548;26504.9;27.6623;0
20200814045031070_OBSUPICE-R6_snap.fits;28.6603;26504.9;24.7037;0
20200814045131145_OBSUPICE-R6_snap.fits;27.359;26537.1;24.5254;0
20200814045250676_OBSUPICE-R6_met.fits;26.5793;26537.1;79.624;0.170667
20200814045326174_OBSUPICE-R6_met.fits;22.2545;26478.5;56.614;0.170667
20200814045231220_OBSUPICE-R6_snap.fits;26.8198;26503.4;26.6974;0
20200814045339316_OBSUPICE-R6_met.fits;22.9754;26506.3;155.598;0.341333
20200814045331294_OBSUPICE-R6_snap.fits;23.2789;26521;24.3038;0
20200814045459358_OBSUPICE-R6_met.fits;26.0628;26496.1;54.8161;0.170667
20200814045431369_OBSUPICE-R6_snap.fits;27.0362;26474.1;25.2406;0
20200814045531444_OBSUPICE-R6_snap.fits;27.8356;26474.1;24.2859;0
20200814045631518_OBSUPICE-R6_snap.fits;26.1545;26506.3;23.5398;0
20200814045731593_OBSUPICE-R6_snap.fits;29.1431;26500.5;23.0818;0
20200814045833545_OBSUPICE-R6_met.fits;25.59;26509.3;54.4982;0.341333
20200814045842420_OBSUPICE-R6_met.fits;22.6048;26513.7;67.185;0.170667
20200814045831668_OBSUPICE-R6_snap.fits;29.7003;26465.3;24.4178;0
20200814045931742_OBSUPICE-R6_snap.fits;23.7147;26531.2;24.1907;0
