# file name; noise; peak f.; mag.; duration
20200814065930121_OBSUPICE-R6_met.fits;24.6001;26458;54.8316;0.170667
20200814070038900_OBSUPICE-R6_met.fits;27.6575;26497.6;60.9466;0.341333
20200814070119177_OBSUPICE-R6_met.fits;25.3881;26488.8;59.2305;0.170667
20200814070040777_OBSUPICE-R6_snap.fits;20.7789;26469.7;20.6825;0
20200814070209524_OBSUPICE-R6_met.fits;21.8717;26493.2;70.324;0.170667
20200814070226761_OBSUPICE-R6_met.fits;25.1122;26468.3;197.418;0.853333
20200814070140852_OBSUPICE-R6_snap.fits;24.7053;26472.7;13.9014;0
20200814070240926_OBSUPICE-R6_snap.fits;22.3131;26497.6;15.6958;0
20200814070400628_OBSUPICE-R6_met.fits;22.0975;26493.2;58.9515;0.170667
20200814070421961_OBSUPICE-R6_met.fits;22.2126;26491.7;48.3126;0.170667
20200814070436980_OBSUPICE-R6_met.fits;22.9018;26526.9;86.4971;0.170667
20200814070341001_OBSUPICE-R6_snap.fits;24.791;26458;20.3235;0
20200814070442441_OBSUPICE-R6_met.fits;21.9645;26507.8;73.5198;1.36533
20200814070441076_OBSUPICE-R6_snap.fits;22.2438;26499;22.1254;0
20200814070624158_OBSUPICE-R6_met.fits;25.5445;26522.5;127.943;0.170667
20200814070626206_OBSUPICE-R6_met.fits;25.1798;26499;63.1577;0.170667
20200814070541150_OBSUPICE-R6_snap.fits;23.3733;26497.6;22.7515;0
20200814070641225_OBSUPICE-R6_snap.fits;22.4405;26513.7;20.6227;0
20200814070818334_OBSUPICE-R6_met.fits;26.4957;26510.7;57.8774;0.170667
20200814070741300_OBSUPICE-R6_snap.fits;26.4753;26466.8;20.6515;0
20200814070902366_OBSUPICE-R6_met.fits;22.804;26469.7;108.844;0.341333
20200814070925748_OBSUPICE-R6_met.fits;25.8863;26496.1;52.0394;0.853333
20200814070931380_OBSUPICE-R6_met.fits;21.2818;26503.4;119.13;4.096
20200814070841374_OBSUPICE-R6_snap.fits;26.4602;26504.9;16.3796;0
20200814070941449_OBSUPICE-R6_snap.fits;32.8192;26522.5;18.8171;0
20200814071105417_OBSUPICE-R6_met.fits;24.6243;26525.4;67.7331;17.408
20200814071125726_OBSUPICE-R6_met.fits;25.8549;26515.1;55.5189;0.341333
20200814071041524_OBSUPICE-R6_snap.fits;25.5616;26544.4;25.6216;0
20200814071152180_OBSUPICE-R6_met.fits;30.161;26496.1;90.2757;0.341333
20200814071141598_OBSUPICE-R6_snap.fits;24.1125;26477.1;61.0956;0
20200814071238772_OBSUPICE-R6_met.fits;24.2579;26487.3;64.2565;2.38933
20200814071245940_OBSUPICE-R6_met.fits;24.2281;26497.6;121.071;0.341333
20200814071311369_OBSUPICE-R6_met.fits;26.9911;26512.2;75.367;0.170667
20200814071327753_OBSUPICE-R6_met.fits;20.2174;26509.3;75.6757;0.341333
20200814071241673_OBSUPICE-R6_snap.fits;22.8234;26466.8;19.5268;0
20200814071407006_OBSUPICE-R6_met.fits;24.2103;26515.1;118.581;3.072
20200814071430729_OBSUPICE-R6_met.fits;23.5148;26469.7;98.5045;0.341333
20200814071341748_OBSUPICE-R6_snap.fits;24.7584;26471.2;25.8193;0
20200814071535070_OBSUPICE-R6_met.fits;22.5437;26518.1;70.2052;0.341333
20200814071537289_OBSUPICE-R6_met.fits;27.7967;26493.2;58.7145;0.170667
20200814071441822_OBSUPICE-R6_snap.fits;21.2093;26453.6;20.559;0
20200814071559646_OBSUPICE-R6_met.fits;24.8092;26484.4;69.9846;0.170667
20200814071541897_OBSUPICE-R6_snap.fits;25.2617;26463.9;19.3598;0
20200814071642825_OBSUPICE-R6_met.fits;21.4305;26487.3;84.6913;0.341333
20200814071641972_OBSUPICE-R6_snap.fits;24.7309;26519.5;20.7449;0
20200814071749897_OBSUPICE-R6_met.fits;22.7775;26503.4;52.2145;0.341333
20200814071804062_OBSUPICE-R6_met.fits;27.9047;26499;113.06;0.170667
20200814071742046_OBSUPICE-R6_snap.fits;25.2429;26543;17.4028;0
20200814071842121_OBSUPICE-R6_snap.fits;22.7693;26460.9;18.8129;0
20200814071948169_OBSUPICE-R6_met.fits;23.6515;26513.7;49.7366;0.682667
20200814072012916_OBSUPICE-R6_met.fits;25.9215;26502;210.466;0.341333
20200814072022814_OBSUPICE-R6_met.fits;27.3985;26522.5;69.7553;0.512
20200814071942196_OBSUPICE-R6_snap.fits;26.1661;26509.3;19.2098;0
20200814072042270_OBSUPICE-R6_snap.fits;21.0722;26521;21.0602;0
20200814072142345_OBSUPICE-R6_snap.fits;25.2148;26535.6;19.1975;0
20200814072311774_OBSUPICE-R6_met.fits;24.491;26490.2;96.9902;0.341333
20200814072242420_OBSUPICE-R6_snap.fits;25.4236;26487.3;33.2425;0
20200814072340958_OBSUPICE-R6_met.fits;21.7164;26503.4;47.7433;0.341333
20200814072342494_OBSUPICE-R6_snap.fits;27.2596;26488.8;22.0146;0
20200814072510729_OBSUPICE-R6_met.fits;22.0616;26487.3;53.7569;0.170667
20200814072518580_OBSUPICE-R6_met.fits;24.7116;26499;92.5161;0.170667
20200814072442569_OBSUPICE-R6_snap.fits;25.2252;26490.2;21.0053;0
20200814072543668_OBSUPICE-R6_met.fits;23.2656;26474.1;52.8876;0.170667
20200814072552542_OBSUPICE-R6_met.fits;27.1432;26502;81.2664;0.170667
20200814072628894_OBSUPICE-R6_met.fits;21.1128;26518.1;64.125;0.170667
20200814072542644_OBSUPICE-R6_snap.fits;26.0136;26503.4;17.0984;0
20200814072642718_OBSUPICE-R6_snap.fits;25.2494;26497.6;19.6667;0
20200814072748766_OBSUPICE-R6_met.fits;26.9517;26507.8;57.4764;0.170667
20200814072757641_OBSUPICE-R6_met.fits;27.0373;26478.5;67.4986;0.170667
20200814072742793_OBSUPICE-R6_snap.fits;22.0387;26528.3;17.5082;0
20200814072903860_OBSUPICE-R6_met.fits;21.864;26496.1;151.043;0.512
20200814072911028_OBSUPICE-R6_met.fits;24.5395;26488.8;67.2495;0.170667
20200814072935604_OBSUPICE-R6_met.fits;25.6351;26494.6;56.8113;4.096
20200814072842868_OBSUPICE-R6_snap.fits;24.0284;26460.9;17.8169;0
20200814072957790_OBSUPICE-R6_met.fits;21.992;26488.8;69.4474;0.170667
20200814073007518_OBSUPICE-R6_met.fits;24.3035;26502;85.6664;0.341333
20200814072942942_OBSUPICE-R6_snap.fits;24.604;26502;18.7866;0
20200814073100596_OBSUPICE-R6_met.fits;25.6035;26493.2;68.9937;0.341333
20200814073043017_OBSUPICE-R6_snap.fits;26.3998;26534.2;19.3738;0
20200814073143092_OBSUPICE-R6_snap.fits;23.864;26460.9;22.8626;0
20200814073256649_OBSUPICE-R6_met.fits;22.6334;26458;267.559;0.512
20200814073243166_OBSUPICE-R6_snap.fits;21.4059;26499;18.719;0
20200814073410377_OBSUPICE-R6_met.fits;23.8967;26509.3;209.649;0.341333
20200814073417545_OBSUPICE-R6_met.fits;25.4337;26535.6;63.2784;0.170667
20200814073435294_OBSUPICE-R6_met.fits;21.0674;26503.4;45.9087;0.170667
20200814073343241_OBSUPICE-R6_snap.fits;23.572;26460.9;25.0494;0
20200814073447070_OBSUPICE-R6_met.fits;22.6507;26472.7;62.6431;0.170667
20200814073443316_OBSUPICE-R6_snap.fits;24.5666;26481.4;19.9746;0
20200814073557385_OBSUPICE-R6_met.fits;25.1772;26503.4;82.5025;0.170667
20200814073543390_OBSUPICE-R6_snap.fits;22.0695;26532.7;19.521;0
20200814073643465_OBSUPICE-R6_snap.fits;22.8058;26466.8;21.3983;0
20200814073757193_OBSUPICE-R6_met.fits;20.9955;26487.3;49.7083;0.170667
20200814073743540_OBSUPICE-R6_snap.fits;21.4162;26475.6;19.7475;0
20200814073845150_OBSUPICE-R6_met.fits;25.4426;26504.9;69.7964;0.170667
20200814073905630_OBSUPICE-R6_met.fits;20.8245;26497.6;52.8142;0.170667
20200814073933961_OBSUPICE-R6_met.fits;22.9121;26503.4;56.286;3.75467
20200814073843614_OBSUPICE-R6_snap.fits;23.2749;26459.5;24.0999;0
20200814074017822_OBSUPICE-R6_met.fits;23.7367;26497.6;51.3526;0.341333
20200814073943689_OBSUPICE-R6_snap.fits;27.4806;26499;15.8197;0
20200814074043764_OBSUPICE-R6_snap.fits;28.3133;26450.7;20.2285;0
20200814074149641_OBSUPICE-R6_met.fits;25.3692;26465.3;62.9986;0.341333
20200814074143838_OBSUPICE-R6_snap.fits;24.7295;26474.1;20.08;0
20200814074243913_OBSUPICE-R6_snap.fits;28.8405;26494.6;19.9366;0
20200814074408393_OBSUPICE-R6_met.fits;23.2331;26507.8;149.916;0.341333
20200814074413001_OBSUPICE-R6_met.fits;23.0565;26494.6;48.6955;0.170667
20200814074343988_OBSUPICE-R6_snap.fits;23.9467;26526.9;18.8499;0
20200814074455326_OBSUPICE-R6_met.fits;19.0534;26493.2;51.294;0.170667
20200814074444062_OBSUPICE-R6_snap.fits;23.3104;26519.5;18.422;0
20200814074615540_OBSUPICE-R6_met.fits;26.1195;26488.8;156.382;2.56
20200814074544137_OBSUPICE-R6_snap.fits;21.1179;26534.2;18.2682;0
20200814074730804_OBSUPICE-R6_met.fits;22.745;26494.6;68.7326;0.170667
20200814074644212_OBSUPICE-R6_snap.fits;20.5576;26540;23.886;0
20200814074744286_OBSUPICE-R6_snap.fits;25.4553;26494.6;18.39;0
20200814074854089_OBSUPICE-R6_met.fits;23.9625;26490.2;58.8213;0.170667
20200814074859892_OBSUPICE-R6_met.fits;26.8516;26491.7;74.3022;0.341333
20200814074921737_OBSUPICE-R6_met.fits;22.1788;26502;49.2517;0.170667
20200814074844361_OBSUPICE-R6_snap.fits;26.6008;26540;24.014;0
20200814075038537_OBSUPICE-R6_met.fits;23.9903;26506.3;154.504;0.341333
20200814074944436_OBSUPICE-R6_snap.fits;26.0008;26502;21.861;0
20200814075135369_OBSUPICE-R6_met.fits;26.7979;26491.7;98.9729;0.170667
20200814075044510_OBSUPICE-R6_snap.fits;23.3856;26545.9;21.3576;0
20200814075155166_OBSUPICE-R6_met.fits;20.6459;26474.1;50.1328;0.170667
20200814075144585_OBSUPICE-R6_snap.fits;20.8857;26534.2;22.6632;0
20200814075252340_OBSUPICE-R6_met.fits;18.1261;26499;38.0098;0.341333
20200814075244660_OBSUPICE-R6_snap.fits;20.5929;26543;21.397;0
20200814075344734_OBSUPICE-R6_snap.fits;22.1147;26544.4;21.9123;0
20200814075450270_OBSUPICE-R6_met.fits;23.8361;26458;53.6957;0.170667
20200814075444809_OBSUPICE-R6_snap.fits;26.6737;26525.4;26.043;0
20200814075637108_OBSUPICE-R6_met.fits;19.8194;26478.5;43.6994;0.170667
20200814075544884_OBSUPICE-R6_snap.fits;19.7077;26453.6;17.4864;0
20200814075648713_OBSUPICE-R6_met.fits;23.7075;26504.9;63.5709;0.170667
20200814075701684_OBSUPICE-R6_met.fits;23.8622;26481.4;82.3023;12.1173
20200814075644958_OBSUPICE-R6_snap.fits;26.7095;26458;24.3768;0
20200814075745033_OBSUPICE-R6_snap.fits;26.3972;26515.1;23.0589;0
20200814075844254_OBSUPICE-R6_met.fits;23.2991;26516.6;55.4732;0.170667
20200814075902516_OBSUPICE-R6_met.fits;19.4395;26499;45.8297;0.170667
20200814075904905_OBSUPICE-R6_met.fits;24.0183;26512.2;64.2532;1.19467
20200814075845108_OBSUPICE-R6_snap.fits;26.745;26490.2;23.4284;0
20200814075945182_OBSUPICE-R6_snap.fits;26.318;26510.7;23.31;0
