# file name; noise; peak f.; mag.; duration
20200814140027422_OBSUPICE-R6_met.fits;11.6016;26535.6;25.3924;0.682667
20200814140030324_OBSUPICE-R6_met.fits;10.5661;26503.4;58.106;31.0613
20200814140012062_OBSUPICE-R6_snap.fits;12.9971;26506.3;13.1026;0
20200814140112137_OBSUPICE-R6_snap.fits;11.5475;26525.4;11.6499;0
20200814140214089_OBSUPICE-R6_met.fits;11.2175;26516.6;30.4906;0.170667
20200814140221940_OBSUPICE-R6_met.fits;12.9757;26510.7;29.9312;0.341333
20200814140212212_OBSUPICE-R6_snap.fits;12.9979;26510.7;8.83812;0
20200814140359049_OBSUPICE-R6_met.fits;14.488;26502;135.084;0.341333
20200814140402804_OBSUPICE-R6_met.fits;11.5046;26512.2;28.2405;1.36533
20200814140312286_OBSUPICE-R6_snap.fits;14.0034;26526.9;8.73061;0
20200814140412361_OBSUPICE-R6_snap.fits;13.7736;26497.6;10.8491;0
20200814140512436_OBSUPICE-R6_snap.fits;12.3615;26538.6;10.1817;0
20200814140612510_OBSUPICE-R6_snap.fits;12.5713;26494.6;11.9928;0
20200814140712585_OBSUPICE-R6_snap.fits;13.5002;26494.6;9.09055;0
20200814140847305_OBSUPICE-R6_met.fits;15.1793;26507.8;48.6026;0.170667
20200814140812660_OBSUPICE-R6_snap.fits;13.6589;26466.8;9.33789;0
20200814140912734_OBSUPICE-R6_snap.fits;14.8938;26463.9;12.9671;0
20200814141012809_OBSUPICE-R6_snap.fits;13.4499;26452.1;11.0509;0
20200814141112884_OBSUPICE-R6_snap.fits;12.2238;26545.9;8.86482;0
20200814141224052_OBSUPICE-R6_met.fits;10.6712;26496.1;24.81;0.170667
20200814141212958_OBSUPICE-R6_snap.fits;15.473;26490.2;10.0591;0
20200814141313033_OBSUPICE-R6_snap.fits;12.1089;26529.8;9.36889;0
20200814141413108_OBSUPICE-R6_snap.fits;13.5419;26474.1;10.9923;0
20200814141513182_OBSUPICE-R6_snap.fits;16.7114;26532.7;13.6711;0
20200814141648756_OBSUPICE-R6_met.fits;12.6087;26521;28.575;5.46133
20200814141613257_OBSUPICE-R6_snap.fits;13.8048;26455.1;14.1627;0
20200814141759924_OBSUPICE-R6_met.fits;14.7;26503.4;36.6202;0.341333
20200814141713332_OBSUPICE-R6_snap.fits;12.1305;26491.7;12.4141;0
20200814141813406_OBSUPICE-R6_snap.fits;12.9926;26478.5;12.6586;0
20200814141921673_OBSUPICE-R6_met.fits;13.7531;26500.5;79.4358;0.341333
20200814141913481_OBSUPICE-R6_snap.fits;14.1452;26507.8;11.7052;0
20200814142013556_OBSUPICE-R6_snap.fits;13.7028;26506.3;10.2355;0
20200814142113630_OBSUPICE-R6_snap.fits;18.314;26500.5;15.0494;0
20200814142213705_OBSUPICE-R6_snap.fits;12.7919;26474.1;15.2472;0
20200814142317193_OBSUPICE-R6_met.fits;15.4906;26507.8;32.5153;0.341333
20200814142313780_OBSUPICE-R6_snap.fits;14.7893;26487.3;13.6658;0
20200814142431262_OBSUPICE-R6_met.fits;14.9275;26497.6;74.8214;0.341333
20200814142413854_OBSUPICE-R6_snap.fits;15.916;26475.6;10.7465;0
20200814142513929_OBSUPICE-R6_snap.fits;16.0726;26487.3;17.0604;0
20200814142613662_OBSUPICE-R6_met.fits;15.2918;26518.1;49.1668;0.341333
20200814142614004_OBSUPICE-R6_snap.fits;16.6894;26475.6;12.3066;0
20200814142755892_OBSUPICE-R6_met.fits;14.71;26504.9;127.679;0.341333
20200814142714078_OBSUPICE-R6_snap.fits;17.3301;26458;13.9767;0
20200814142814153_OBSUPICE-R6_snap.fits;16.3383;26547.4;16.2185;0
20200814142914228_OBSUPICE-R6_snap.fits;17.3533;26482.9;17.6824;0
20200814143014302_OBSUPICE-R6_snap.fits;16.2449;26493.2;18.2144;0
20200814143114377_OBSUPICE-R6_snap.fits;15.2264;26481.4;14.8603;0
20200814143214452_OBSUPICE-R6_snap.fits;18.3584;26523.9;18.1438;0
20200814143353780_OBSUPICE-R6_met.fits;17.8723;26503.4;36.807;0.170667
20200814143314526_OBSUPICE-R6_snap.fits;19.6849;26534.2;18.6058;0
20200814143414601_OBSUPICE-R6_snap.fits;16.6925;26452.1;15.9855;0
20200814143518942_OBSUPICE-R6_met.fits;17.4641;26512.2;38.7937;0.170667
20200814143514676_OBSUPICE-R6_snap.fits;19.7791;26528.3;15.5466;0
20200814143651273_OBSUPICE-R6_met.fits;18.9891;26509.3;59.4908;0.170667
20200814143614750_OBSUPICE-R6_snap.fits;18.7633;26545.9;17.1456;0
20200814143714825_OBSUPICE-R6_snap.fits;23.3868;26472.7;15.8629;0
20200814143814900_OBSUPICE-R6_snap.fits;21.8644;26502;20.0886;0
20200814143914974_OBSUPICE-R6_snap.fits;25.9873;26504.9;21.9452;0
20200814144036382_OBSUPICE-R6_met.fits;18.113;26450.7;47.9935;0.170667
20200814144015049_OBSUPICE-R6_snap.fits;22.9737;26507.8;19.0916;0
20200814144115124_OBSUPICE-R6_snap.fits;21.7308;26540;18.3;0
20200814144215198_OBSUPICE-R6_snap.fits;21.6341;26518.1;19.2787;0
20200814144324830_OBSUPICE-R6_met.fits;20.9032;26506.3;185.801;0.341333
20200814144315273_OBSUPICE-R6_snap.fits;20.2225;26521;16.0242;0
20200814144415348_OBSUPICE-R6_snap.fits;22.5012;26516.6;20.8559;0
20200814144515422_OBSUPICE-R6_snap.fits;20.8865;26543;18.699;0
20200814144646388_OBSUPICE-R6_met.fits;18.2565;26509.3;56.9104;0.170667
20200814144615497_OBSUPICE-R6_snap.fits;22.275;26543;16.4157;0
20200814144734857_OBSUPICE-R6_met.fits;25.1516;26509.3;88.0705;0.170667
20200814144715572_OBSUPICE-R6_snap.fits;18.9464;26449.2;18.6264;0
20200814144815646_OBSUPICE-R6_snap.fits;20.654;26531.2;21.4238;0
20200814144915721_OBSUPICE-R6_snap.fits;23.481;26543;21.5418;0
20200814145015796_OBSUPICE-R6_snap.fits;23.0339;26516.6;23.1682;0
20200814145119796_OBSUPICE-R6_met.fits;24.4528;26502;61.2199;0.341333
20200814145130718_OBSUPICE-R6_met.fits;20.4045;26502;65.2554;0.341333
20200814145115870_OBSUPICE-R6_snap.fits;24.8367;26538.6;20.8106;0
20200814145230964_OBSUPICE-R6_met.fits;21.5058;26491.7;47.4156;0.170667
20200814145215945_OBSUPICE-R6_snap.fits;25.6989;26494.6;24.358;0
20200814145316020_OBSUPICE-R6_snap.fits;29.1817;26537.1;26.9145;0
20200814145448350_OBSUPICE-R6_met.fits;23.725;26529.8;62.4244;0.341333
20200814145416094_OBSUPICE-R6_snap.fits;31.9608;26496.1;20.3098;0
20200814145516169_OBSUPICE-R6_snap.fits;23.9594;26523.9;22.0519;0
20200814145616244_OBSUPICE-R6_snap.fits;22.8289;26488.8;19.2997;0
20200814145716318_OBSUPICE-R6_snap.fits;22.3251;26534.2;20.8098;0
20200814145843188_OBSUPICE-R6_met.fits;20.5229;26513.7;47.8602;0.170667
20200814145816393_OBSUPICE-R6_snap.fits;24.3184;26497.6;23.8638;0
20200814145916468_OBSUPICE-R6_snap.fits;25.516;26544.4;20.54;0
