# file name; noise; peak f.; mag.; duration
20200814060016500_OBSUPICE-R6_met.fits;21.9224;26504.9;60.6414;0.341333
20200814060022132_OBSUPICE-R6_met.fits;21.9462;26494.6;51.3965;0.682667
20200814060036297_OBSUPICE-R6_snap.fits;24.5841;26526.9;19.604;0
20200814060136372_OBSUPICE-R6_snap.fits;24.602;26474.1;23.2368;0
20200814060236446_OBSUPICE-R6_snap.fits;21.9986;26496.1;18.0282;0
20200814060350004_OBSUPICE-R6_met.fits;25.8882;26497.6;71.4692;0.341333
20200814060420212_OBSUPICE-R6_met.fits;19.9449;26502;42.6241;0.170667
20200814060336521_OBSUPICE-R6_snap.fits;23.7265;26485.8;20.6261;0
20200814060445300_OBSUPICE-R6_met.fits;22.0854;26468.3;54.9854;0.341333
20200814060502366_OBSUPICE-R6_met.fits;27.0981;26491.7;69.1534;0.682667
20200814060527796_OBSUPICE-R6_met.fits;25.7501;26500.5;76.1911;0.170667
20200814060436596_OBSUPICE-R6_snap.fits;23.7382;26506.3;21.2306;0
20200814060557321_OBSUPICE-R6_met.fits;22.6881;26497.6;48.0205;0.341333
20200814060614558_OBSUPICE-R6_met.fits;20.9527;26506.3;97.4447;0.512
20200814060536670_OBSUPICE-R6_snap.fits;24.0924;26474.1;29.6041;0
20200814060711220_OBSUPICE-R6_met.fits;21.0749;26506.3;44.6875;0.341333
20200814060636745_OBSUPICE-R6_snap.fits;24.819;26482.9;22.6742;0
20200814060736820_OBSUPICE-R6_snap.fits;26.2098;26487.3;25.435;0
20200814060851401_OBSUPICE-R6_met.fits;25.1507;26519.5;60.7244;0.170667
20200814060836894_OBSUPICE-R6_snap.fits;25.8602;26537.1;28.2298;0
20200814060945161_OBSUPICE-R6_met.fits;27.3437;26507.8;99.5406;0.170667
20200814060936969_OBSUPICE-R6_snap.fits;23.2672;26463.9;25.8457;0
20200814061052404_OBSUPICE-R6_met.fits;25.9827;26485.8;61.5539;8.02133
20200814061037044_OBSUPICE-R6_snap.fits;25.6939;26526.9;22.4531;0
20200814061137118_OBSUPICE-R6_snap.fits;18.6571;26502;14.8836;0
20200814061242142_OBSUPICE-R6_met.fits;21.4964;26496.1;45.9999;0.512
20200814061313374_OBSUPICE-R6_met.fits;20.8927;26475.6;52.4449;0.170667
20200814061318836_OBSUPICE-R6_met.fits;23.3804;26482.9;60.598;0.341333
20200814061329076_OBSUPICE-R6_met.fits;27.0757;26502;63.7497;0.170667
20200814061237193_OBSUPICE-R6_snap.fits;27.3228;26477.1;33.1868;0
20200814061337268_OBSUPICE-R6_snap.fits;28.9289;26477.1;19.7059;0
20200814061511988_OBSUPICE-R6_met.fits;31.028;26487.3;109.703;0.341333
20200814061437342_OBSUPICE-R6_snap.fits;27.294;26455.1;22.8167;0
20200814061537417_OBSUPICE-R6_snap.fits;24.6329;26474.1;22.5149;0
20200814061648585_OBSUPICE-R6_met.fits;26.3439;26481.4;59.8144;0.170667
20200814061705652_OBSUPICE-R6_met.fits;23.5724;26480;80.1608;0.853333
20200814061637492_OBSUPICE-R6_snap.fits;25.8996;26466.8;27.7276;0
20200814061737566_OBSUPICE-R6_snap.fits;24.3601;26519.5;27.3957;0
20200814061836446_OBSUPICE-R6_met.fits;26.0512;26500.5;62.6576;2.048
20200814061837641_OBSUPICE-R6_snap.fits;25.1389;26538.6;19.3752;0
20200814061937716_OBSUPICE-R6_snap.fits;28.3293;26468.3;22.0936;0
20200814062044105_OBSUPICE-R6_met.fits;23.8393;26466.8;58.9472;0.682667
20200814062037790_OBSUPICE-R6_snap.fits;20.1512;26471.2;20.4359;0
20200814062224969_OBSUPICE-R6_met.fits;24.8415;26496.1;243.199;0.682667
20200814062137865_OBSUPICE-R6_snap.fits;24.8109;26500.5;23.291;0
20200814062248350_OBSUPICE-R6_met.fits;23.3308;26484.4;80.8148;6.82667
20200814062334089_OBSUPICE-R6_met.fits;24.6291;26504.9;69.9865;0.341333
20200814062237940_OBSUPICE-R6_snap.fits;25.5619;26525.4;18.7052;0
20200814062402932_OBSUPICE-R6_met.fits;23.2181;26509.3;179.124;0.512
20200814062338014_OBSUPICE-R6_snap.fits;24.9244;26468.3;23.7885;0
20200814062513076_OBSUPICE-R6_met.fits;22.6643;26522.5;108.83;3.41333
20200814062532361_OBSUPICE-R6_met.fits;30.4616;26497.6;94.7963;0.512
20200814062438089_OBSUPICE-R6_snap.fits;21.8946;26544.4;26.2936;0
20200814062543966_OBSUPICE-R6_met.fits;23.2326;26507.8;119.354;0.341333
20200814062620830_OBSUPICE-R6_met.fits;24.3436;26529.8;54.7464;1.19467
20200814062538164_OBSUPICE-R6_snap.fits;26.4245;26465.3;26.821;0
20200814062638238_OBSUPICE-R6_snap.fits;24.2985;26525.4;19.689;0
20200814062738313_OBSUPICE-R6_snap.fits;21.3589;26450.7;19.4088;0
20200814062838388_OBSUPICE-R6_snap.fits;24.9731;26516.6;15.7372;0
20200814062938462_OBSUPICE-R6_snap.fits;25.946;26518.1;22.0671;0
20200814063037172_OBSUPICE-R6_met.fits;24.5863;26509.3;163.933;0.512
20200814063100894_OBSUPICE-R6_met.fits;23.6219;26502;56.5631;0.170667
20200814063038537_OBSUPICE-R6_snap.fits;25.9356;26544.4;18.5458;0
20200814063141172_OBSUPICE-R6_met.fits;23.6405;26509.3;52.1343;0.341333
20200814063138612_OBSUPICE-R6_snap.fits;25.0562;26469.7;21.4597;0
20200814063249097_OBSUPICE-R6_met.fits;29.0187;26490.2;93.3904;0.170667
20200814063238686_OBSUPICE-R6_snap.fits;21.1809;26522.5;22.0689;0
20200814063419209_OBSUPICE-R6_met.fits;22.7643;26522.5;46.667;0.170667
20200814063338761_OBSUPICE-R6_snap.fits;27.1984;26449.2;24.4133;0
20200814063438153_OBSUPICE-R6_met.fits;19.0628;26500.5;60.4592;0.341333
20200814063444638_OBSUPICE-R6_met.fits;24.476;26502;74.9829;0.170667
20200814063501364_OBSUPICE-R6_met.fits;23.1427;26529.8;59.9807;0.170667
20200814063438836_OBSUPICE-R6_snap.fits;23.6773;26547.4;24.2276;0
20200814063613897_OBSUPICE-R6_met.fits;29.1178;26507.8;73.8559;0.853333
20200814063538910_OBSUPICE-R6_snap.fits;25.8378;26503.4;25.4634;0
20200814063643593_OBSUPICE-R6_met.fits;23.7842;26509.3;55.566;0.853333
20200814063638985_OBSUPICE-R6_snap.fits;26.4336;26493.2;19.2726;0
20200814063739060_OBSUPICE-R6_snap.fits;22.1167;26522.5;19.8946;0
20200814063924873_OBSUPICE-R6_met.fits;27.4025;26502;122.024;0.512
20200814063839134_OBSUPICE-R6_snap.fits;22.9302;26471.2;21.6521;0
20200814064011977_OBSUPICE-R6_met.fits;22.2744;26499;64.986;0.170667
20200814063939209_OBSUPICE-R6_snap.fits;25.5452;26532.7;15.529;0
20200814064055326_OBSUPICE-R6_met.fits;20.3262;26472.7;43.1654;0.170667
20200814064039284_OBSUPICE-R6_snap.fits;27.9446;26484.4;15.0097;0
20200814064201033_OBSUPICE-R6_met.fits;21.4709;26500.5;50.0611;0.512
20200814064203593_OBSUPICE-R6_met.fits;24.8271;26499;58.1829;0.512
20200814064139358_OBSUPICE-R6_snap.fits;22.9045;26469.7;20.244;0
20200814064239433_OBSUPICE-R6_snap.fits;25.0145;26529.8;19.3108;0
20200814064420638_OBSUPICE-R6_met.fits;21.1255;26494.6;96.4688;0.341333
20200814064339508_OBSUPICE-R6_snap.fits;24.8693;26503.4;20.336;0
20200814064439582_OBSUPICE-R6_snap.fits;21.195;26543;17.2215;0
20200814064630857_OBSUPICE-R6_met.fits;20.1517;26497.6;43.3948;1.024
20200814064539657_OBSUPICE-R6_snap.fits;20.7329;26477.1;16.7011;0
20200814064648094_OBSUPICE-R6_met.fits;26.4268;26485.8;117.634;0.512
20200814064651678_OBSUPICE-R6_met.fits;23.6799;26468.3;49.3863;0.170667
20200814064639732_OBSUPICE-R6_snap.fits;20.9768;26453.6;21.3279;0
20200814064808990_OBSUPICE-R6_met.fits;25.5151;26509.3;52.8684;1.19467
20200814064739806_OBSUPICE-R6_snap.fits;24.3253;26522.5;23.5255;0
20200814064840222_OBSUPICE-R6_met.fits;24.4618;26544.4;54.6608;0.853333
20200814064855412_OBSUPICE-R6_met.fits;23.5229;26491.7;82.098;0.170667
20200814064839881_OBSUPICE-R6_snap.fits;21.8573;26466.8;20.655;0
20200814064946270_OBSUPICE-R6_met.fits;20.3129;26512.2;48.2661;0.170667
20200814064939956_OBSUPICE-R6_snap.fits;23.9779;26490.2;18.4247;0
20200814065116041_OBSUPICE-R6_met.fits;22.2995;26529.8;139.33;1.87733
20200814065040030_OBSUPICE-R6_snap.fits;23.535;26493.2;22.2923;0
20200814065140105_OBSUPICE-R6_snap.fits;23.7533;26521;23.2085;0
20200814065246153_OBSUPICE-R6_met.fits;20.7845;26496.1;64.6926;0.170667
20200814065256052_OBSUPICE-R6_met.fits;22.5811;26500.5;78.2089;0.170667
20200814065240180_OBSUPICE-R6_snap.fits;24.2959;26459.5;28.096;0
20200814065342814_OBSUPICE-R6_met.fits;25.1155;26474.1;52.529;0.170667
20200814065417289_OBSUPICE-R6_met.fits;21.2761;26499;47.4594;1.024
20200814065340254_OBSUPICE-R6_snap.fits;27.4949;26462.4;24.9561;0
20200814065440329_OBSUPICE-R6_snap.fits;26.3302;26466.8;22.3867;0
20200814065556276_OBSUPICE-R6_met.fits;20.8492;26484.4;241.564;0.341333
20200814065540404_OBSUPICE-R6_snap.fits;22.2485;26537.1;19.5481;0
20200814065640478_OBSUPICE-R6_snap.fits;23.6424;26491.7;26.0215;0
20200814065753865_OBSUPICE-R6_met.fits;24.1594;26500.5;61.9632;0.170667
20200814065740553_OBSUPICE-R6_snap.fits;27.117;26463.9;21.4909;0
20200814065840628_OBSUPICE-R6_snap.fits;24.2397;26459.5;16.6257;0
20200814065940702_OBSUPICE-R6_snap.fits;23.7002;26482.9;75.6869;0
