#timestamp,LO_Frequency,Hit,StdDev 
1597402815.7,286047002.8,Y
1597402835.6,286047000.5,P
1597402855.4,286047000.5,P
1597402875.2,286046999.9,N
1597402895.1,286047000.0,N
1597402896.0,286047011.9,Y
1597402915.8,286046999.9,P
1597402935.7,286047000.5,N
1597402955.5,286047000.4,N
1597402975.3,286046999.8,N
1597402995.2,286046999.8,N
1597403015.9,286047000.1,N
1597403035.7,286046999.8,N
1597403055.6,286047000.2,N
1597403075.4,286046999.7,N
1597403095.3,286047000.1,N
1597403115.1,286046999.7,N
1597403116.0,286046999.7,N
1597403135.8,286047002.7,Y
1597403155.7,286047002.7,P
1597403175.5,286047001.7,N
1597403195.3,286047004.4,P
1597403215.2,286047004.2,N
1597403235.0,286047003.3,N
1597403235.9,286047003.3,N
1597403255.8,286047007.2,Y
1597403275.6,286047005.8,P
1597403295.4,286047005.1,P
1597403315.3,286047005.2,P
1597403335.1,286047003.3,N
1597403355.9,286047002.9,N
1597403375.7,286047004.8,Y
1597403395.5,286047002.0,P
1597403415.4,286047002.4,N
1597403435.2,286046999.9,N
1597403455.0,286047000.5,N
1597403455.9,286047000.5,N
1597403475.8,286047001.2,N
1597403495.6,286046998.5,N
1597403515.5,286047002.8,N
1597403535.3,286047001.2,N
1597403555.1,286046998.8,N
1597403575.9,286047000.8,N
1597403595.7,286046998.8,N
1597403615.6,286046998.1,N
1597403635.4,286047000.6,N
1597403655.2,286047000.2,N
1597403675.1,286047002.4,N
1597403676.0,286047002.4,N
1597403695.8,286047002.3,N
1597403715.6,286047002.8,N
1597403735.5,286047002.5,N
1597403755.3,286047001.3,N
1597403775.2,286047004.3,N
1597403795.9,286047004.1,N
1597403815.7,286047004.4,N
1597403835.6,286047003.4,N
1597403855.4,286047005.3,N
1597403875.2,286047005.9,Y
1597403895.1,286047004.3,P
1597403896.0,286047004.3,P
1597403915.8,286047003.1,N
1597403935.7,286047005.7,Y
1597403955.5,286047000.5,P
1597403975.3,286047002.5,N
1597403995.2,286047002.8,N
1597404015.0,286047002.3,N
1597404015.9,286047002.3,N
1597404035.8,286047002.5,N
1597404055.6,286047004.4,Y
1597404075.4,286047000.4,P
1597404095.3,286047000.8,N
1597404115.1,286047000.1,N
1597404135.8,286047002.7,Y
1597404155.7,286047000.3,P
1597404175.5,286047000.2,N
1597404195.4,286047002.7,P
1597404215.2,286047000.2,N
1597404235.0,286047002.5,N
1597404235.9,286047002.5,N
1597404255.8,286047002.2,N
1597404275.6,286047001.5,N
1597404295.4,286047002.5,N
1597404315.3,286047002.1,N
1597404335.1,286047002.4,N
1597404355.9,286047002.5,N
1597404375.7,286047004.4,Y
1597404395.5,286046999.7,P
1597404415.4,286046999.3,N
1597404435.2,286046996.8,P
1597404455.0,286046997.4,N
1597404456.0,286046997.4,N
1597404475.8,286046997.9,N
1597404495.6,286046995.2,Y
1597404515.5,286046995.5,P
1597404535.3,286046995.7,N
1597404555.1,286046995.9,N
1597404575.9,286046996.2,Y
1597404595.7,286046998.4,P
1597404615.6,286046998.1,N
1597404635.4,286046998.5,N
1597404655.2,286047001.0,N
1597404675.1,286047001.9,N
1597404676.0,286047001.9,N
1597404695.8,286047001.4,N
1597404715.6,286047005.3,N
1597404735.5,286047007.5,N
1597404755.3,286047006.6,N
1597404775.2,286047008.8,N
1597404795.9,286047010.8,N
1597404815.7,286047010.6,N
1597404835.6,286047009.7,N
1597404855.4,286047011.6,N
1597404875.2,286047013.8,N
1597404895.1,286047016.5,Y
1597404896.0,286047016.5,P
1597404915.8,286047015.4,N
1597404935.7,286047017.0,P
1597404955.5,286047017.5,Y
1597404975.3,286682710.2,P
1597404995.2,286047007.5,N
1597405015.0,286047006.2,N
1597405015.9,286047006.2,N
1597405035.8,286047006.7,N
1597405055.6,286047006.4,N
1597405075.4,286047009.2,N
1597405095.3,286047009.0,N
1597405115.1,286047008.0,N
1597405135.8,286047008.4,N
1597405155.7,286047010.3,N
1597405175.5,286047010.0,N
1597405195.4,286047010.8,N
1597405215.2,286047010.6,N
1597405235.0,286047007.7,N
1597405235.9,286047007.7,N
1597405255.8,286047007.7,N
1597405275.6,286047009.9,N
1597405295.4,286047009.6,N
1597405315.3,286047010.1,N
1597405335.1,286047010.7,N
1597405355.9,286047008.1,N
1597405375.7,286047008.8,N
1597405395.5,286047007.0,N
1597405415.4,286047007.3,N
1597405435.2,286047004.9,N
1597405455.1,286047004.6,N
1597405456.0,286047004.6,N
1597405475.8,286047005.9,N
1597405495.6,286047003.5,N
1597405515.5,286047003.8,N
1597405535.3,286047003.8,N
1597405555.1,286047004.4,N
1597405575.9,286047003.8,N
1597405595.7,286047004.0,N
1597405615.6,286047003.6,N
1597405635.4,286047004.3,N
1597405655.2,286047004.1,N
1597405675.1,286047004.1,N
1597405676.0,286047004.1,N
1597405695.8,286047001.4,N
1597405715.6,286047001.3,N
1597405735.5,286047001.9,N
1597405755.3,286047002.3,N
1597405775.2,286047000.2,N
1597405795.9,286047000.9,N
1597405815.7,286047000.4,N
1597405835.6,286046999.9,N
1597405855.4,286047000.9,N
1597405875.3,286046999.9,N
1597405895.1,286046999.8,N
1597405896.0,286046999.8,N
1597405915.8,286047002.7,N
1597405935.7,286047002.1,N
1597405955.5,286047002.6,N
1597405975.3,286046999.8,N
1597405995.2,286047002.3,N
1597406015.0,286047000.9,N
1597406015.9,286047000.9,N
1597406035.8,286046999.7,N
1597406055.6,286047000.0,N
1597406075.4,286046999.7,N
1597406095.3,286047002.7,N
1597406115.1,286047001.8,N
1597406135.8,286047003.8,N
1597406155.7,286046999.7,N
1597406175.5,286046999.7,N
1597406195.4,286047002.3,N
1597406215.2,286047000.0,N
1597406235.0,286046996.6,N
1597406235.9,286046996.6,N
1597406255.8,286041465.9,Y
1597406275.6,286046992.3,P
1597406295.5,286046992.8,N
1597406315.3,286046991.0,N
1597406335.1,286046991.6,N
1597406355.9,286046990.5,N
1597406375.7,286046992.2,N
1597406395.5,286046994.1,N
