# file name; noise; peak f.; mag.; duration
20151222085611627_SVAKOV-R6_met.fits;2.58076;10593.8;12.0646;0.512
20151222085614358_SVAKOV-R6_met.fits;2.33512;10590.8;7.83914;0.170667
20151222085642347_SVAKOV-R6_met.fits;2.55279;10623;9.69752;0.170667
20151222085721259_SVAKOV-R6_met.fits;2.83982;10605.5;5.69861;2.048
20151222085749590_SVAKOV-R6_met.fits;2.70007;10623;6.72346;1.024
20151222085901440_SVAKOV-R6_met.fits;2.094;10606.9;9.36986;0.170667
20151222085930454_SVAKOV-R6_met.fits;2.35769;10716.8;5.59831;0.341333
20151222085934550_SVAKOV-R6_met.fits;2.8277;10609.9;8.17838;0.170667
20151222085942230_SVAKOV-R6_met.fits;2.54913;10615.7;10.7118;0.341333
20151222085957248_SVAKOV-R6_met.fits;2.37052;10608.4;6.4782;0.170667
20151222090001856_SVAKOV-R6_met.fits;2.80187;10605.5;6.31046;0.170667
20151222090009536_SVAKOV-R6_met.fits;2.3618;10604;4.93009;0.170667
20151222090042475_SVAKOV-R6_met.fits;3.68162;10592.3;19.1159;0.341333
20151222090046400_SVAKOV-R6_met.fits;2.937;10624.5;6.4134;0.170667
20151222090042304_SVAKOV-R6_snap.fits;2.62899;10316.9;2.16289;0
20151222090144256_SVAKOV-R6_met.fits;2.54732;10615.7;12.3085;0.341333
20151222090227947_SVAKOV-R6_met.fits;2.64131;10599.6;7.29935;0.170667
20151222090142379_SVAKOV-R6_snap.fits;2.53744;10398.9;3.80708;0
20151222090249622_SVAKOV-R6_met.fits;2.38067;10609.9;5.49072;0.170667
20151222090303616_SVAKOV-R6_met.fits;2.51146;10633.3;5.38486;0.170667
20151222090331094_SVAKOV-R6_met.fits;2.61163;10615.7;11.7595;1.70667
20151222090242454_SVAKOV-R6_snap.fits;2.45151;10434.1;2.66836;0
20151222090400960_SVAKOV-R6_met.fits;2.99716;10624.5;21.2741;0.512
20151222090342528_SVAKOV-R6_snap.fits;3.18878;10769.5;2.31845;0
20151222090514518_SVAKOV-R6_met.fits;3.21374;10608.4;11.8245;0.170667
20151222090536534_SVAKOV-R6_met.fits;2.8807;10627.4;6.82648;0.170667
20151222090538923_SVAKOV-R6_met.fits;2.68771;10601.1;18.5293;0.341333
20151222090442603_SVAKOV-R6_snap.fits;2.69635;10444.3;2.14789;0
20151222090542678_SVAKOV-R6_snap.fits;2.82576;10385.7;2.76769;0
20151222090642070_SVAKOV-R6_met.fits;3.04964;10620.1;6.75218;0.682667
20151222090645654_SVAKOV-R6_met.fits;2.72233;10614.3;20.2167;0.512
20151222090658966_SVAKOV-R6_met.fits;2.86729;10620.1;5.74455;0.170667
20151222090718080_SVAKOV-R6_met.fits;2.61003;10636.2;5.49929;0.170667
20151222090723030_SVAKOV-R6_met.fits;2.71199;10621.6;5.9008;0.341333
20151222090735659_SVAKOV-R6_met.fits;2.9143;10624.5;6.35363;0.341333
20151222090642752_SVAKOV-R6_snap.fits;2.63565;10885.3;3.11027;0
20151222090815254_SVAKOV-R6_met.fits;2.36433;10609.9;6.66569;0.512
20151222090830272_SVAKOV-R6_met.fits;2.819;10627.4;22.1566;0.341333
20151222090742827_SVAKOV-R6_snap.fits;3.4085;10415;2.7807;0
20151222090848192_SVAKOV-R6_met.fits;2.39187;10605.5;6.29591;2.21867
20151222090935467_SVAKOV-R6_met.fits;3.32426;10604;8.18161;0.170667
20151222090842902_SVAKOV-R6_snap.fits;3.14154;10315.4;3.41817;0
20151222090944683_SVAKOV-R6_met.fits;2.93666;10618.7;7.90379;0.341333
20151222091007382_SVAKOV-R6_met.fits;2.74776;10617.2;7.59144;0.170667
20151222091030934_SVAKOV-R6_met.fits;2.57777;10618.7;22.7531;0.341333
20151222091033835_SVAKOV-R6_met.fits;2.96089;10618.7;6.27159;0.341333
20151222090942976_SVAKOV-R6_snap.fits;2.51667;10823.7;2.44179;0
20151222091133398_SVAKOV-R6_met.fits;3.20967;10628.9;26.2717;1.024
20151222091043051_SVAKOV-R6_snap.fits;5.37799;10835.4;5.4859;0
20151222091140224_SVAKOV-R6_met.fits;3.17992;10617.2;8.64646;0.170667
20151222091201899_SVAKOV-R6_met.fits;2.8397;10620.1;6.99905;0.170667
20151222091209920_SVAKOV-R6_met.fits;3.94731;10618.7;16.851;0.341333
20151222091143126_SVAKOV-R6_snap.fits;2.67154;10825.2;2.81432;0
20151222091240299_SVAKOV-R6_met.fits;2.5502;10621.6;5.1439;0.170667
20151222091305387_SVAKOV-R6_met.fits;2.50009;10620.1;6.62236;0.170667
20151222091338496_SVAKOV-R6_met.fits;2.83429;10606.9;6.36611;0.170667
20151222091243200_SVAKOV-R6_snap.fits;2.57205;10529.3;2.16784;0
20151222091346347_SVAKOV-R6_met.fits;2.65448;10614.3;7.03375;0.341333
20151222091402731_SVAKOV-R6_met.fits;2.6206;10627.4;7.40818;0.512
20151222091412459_SVAKOV-R6_met.fits;2.40568;10621.6;7.68952;0.341333
20151222091430550_SVAKOV-R6_met.fits;2.19381;10596.7;6.77159;0.341333
20151222091437888_SVAKOV-R6_met.fits;2.21327;10621.6;6.7985;0.341333
20151222091343275_SVAKOV-R6_snap.fits;2.80668;10750.5;2.73445;0
20151222091516118_SVAKOV-R6_met.fits;2.29306;10621.6;5.01714;0.341333
20151222091523115_SVAKOV-R6_met.fits;2.45709;10529.3;8.562;0.512
20151222091443350_SVAKOV-R6_snap.fits;2.32842;10888.2;2.31336;0
20151222091559467_SVAKOV-R6_met.fits;2.51375;10611.3;6.48884;0.512
20151222091543424_SVAKOV-R6_snap.fits;2.77559;10523.4;3.03528;0
20151222091723264_SVAKOV-R6_met.fits;3.13879;10618.7;6.34961;0.170667
20151222091643499_SVAKOV-R6_snap.fits;2.41024;10519;2.33954;0
20151222091758080_SVAKOV-R6_met.fits;2.48623;10612.8;4.99049;0.341333
20151222091807808_SVAKOV-R6_met.fits;2.30935;10606.9;6.99437;0.170667
20151222091837334_SVAKOV-R6_met.fits;3.21;10623;7.87337;0.341333
20151222091743574_SVAKOV-R6_snap.fits;2.5658;10552.7;2.69507;0
20151222091857302_SVAKOV-R6_met.fits;2.65839;10577.6;6.19011;0.170667
20151222091910102_SVAKOV-R6_met.fits;2.41257;10488.3;21.0146;0.512
20151222091914368_SVAKOV-R6_met.fits;2.86541;10608.4;6.22721;0.341333
20151222091917782_SVAKOV-R6_met.fits;2.716;10612.8;11.3376;0.341333
20151222091920512_SVAKOV-R6_met.fits;2.28578;10614.3;26.5113;0.341333
20151222091843648_SVAKOV-R6_snap.fits;2.79137;10749;3.17244;0
20151222091947136_SVAKOV-R6_met.fits;2.47802;10624.5;6.00435;0.341333
20151222091953622_SVAKOV-R6_met.fits;2.25287;10633.3;6.47531;0.512
20151222091958742_SVAKOV-R6_met.fits;2.38498;10614.3;5.69887;0.170667
20151222092010518_SVAKOV-R6_met.fits;2.55679;10618.7;9.63272;0.341333
20151222092013760_SVAKOV-R6_met.fits;2.15818;10615.7;4.31906;0.170667
20151222092021611_SVAKOV-R6_met.fits;2.57109;10615.7;5.30502;0.170667
20151222092026731_SVAKOV-R6_met.fits;2.27224;10611.3;7.7244;0.341333
20151222091943723_SVAKOV-R6_snap.fits;2.96902;10759.3;3.13732;0
20151222092115542_SVAKOV-R6_met.fits;2.46776;10623;6.99233;0.170667
20151222092120320_SVAKOV-R6_met.fits;2.41932;10624.5;7.79731;0.341333
20151222092124758_SVAKOV-R6_met.fits;2.49126;10628.9;5.20294;0.170667
20151222092043798_SVAKOV-R6_snap.fits;2.42133;10442.9;3.08765;0
20151222092147627_SVAKOV-R6_met.fits;2.62685;10623;6.88734;0.170667
20151222092206571_SVAKOV-R6_met.fits;6.0304;10636.2;12.5191;0.512
20151222092219200_SVAKOV-R6_met.fits;2.88232;10633.3;6.67876;0.853333
20151222092227222_SVAKOV-R6_met.fits;2.6624;10617.2;6.06095;0.170667
20151222092236608_SVAKOV-R6_met.fits;2.54973;10615.7;6.21085;0.170667
20151222092143872_SVAKOV-R6_snap.fits;2.66276;10713.9;2.69157;0
20151222092250603_SVAKOV-R6_met.fits;2.59534;10615.7;5.24629;0.170667
20151222092323712_SVAKOV-R6_met.fits;2.02028;10609.9;7.45823;0.170667
20151222092326955_SVAKOV-R6_met.fits;2.30193;10620.1;10.1472;0.341333
20151222092330027_SVAKOV-R6_met.fits;2.4385;10614.3;5.9039;0.170667
20151222092243947_SVAKOV-R6_snap.fits;2.64628;10349.1;2.39761;0
20151222092344022_SVAKOV-R6_snap.fits;2.25348;10642.1;2.11777;0
20151222092518912_SVAKOV-R6_met.fits;2.68828;10614.3;12.2548;0.341333
20151222092530347_SVAKOV-R6_met.fits;2.70609;10618.7;6.33986;0.170667
20151222092444096_SVAKOV-R6_snap.fits;2.67388;10428.2;2.21324;0
20151222092541270_SVAKOV-R6_met.fits;2.54726;10609.9;5.61443;0.341333
20151222092607723_SVAKOV-R6_met.fits;2.43965;10606.9;7.50792;0.341333
20151222092544171_SVAKOV-R6_snap.fits;2.73643;10604;2.78339;0
20151222092645952_SVAKOV-R6_met.fits;2.94071;10611.3;9.39006;0.512
20151222092650390_SVAKOV-R6_met.fits;2.42094;10615.7;9.99615;0.341333
20151222092704214_SVAKOV-R6_met.fits;4.03113;10623;9.14915;1.36533
20151222092709675_SVAKOV-R6_met.fits;2.75169;10612.8;6.83239;0.170667
20151222092644246_SVAKOV-R6_snap.fits;2.38557;10438.5;2.53785;0
20151222092745344_SVAKOV-R6_met.fits;2.46179;10609.9;7.86287;0.170667
20151222092810091_SVAKOV-R6_met.fits;2.35199;10634.8;4.9274;0.170667
20151222092744320_SVAKOV-R6_snap.fits;2.79243;10754.9;2.17706;0
20151222092902827_SVAKOV-R6_met.fits;2.86557;10618.7;5.75476;0.170667
20151222092910678_SVAKOV-R6_met.fits;3.44682;10612.8;7.00037;0.341333
20151222092939179_SVAKOV-R6_met.fits;3.05416;10614.3;6.11516;0.341333
20151222092844395_SVAKOV-R6_snap.fits;3.05947;10420.9;2.46271;0
20151222092944299_SVAKOV-R6_met.fits;2.9644;10615.7;6.05326;0.512
20151222093023382_SVAKOV-R6_met.fits;2.81207;10549.8;23.1604;0.341333
20151222092944470_SVAKOV-R6_snap.fits;3.17583;10599.6;2.54787;0
20151222093059904_SVAKOV-R6_met.fits;2.8918;10633.3;6.7823;0.341333
20151222093133526_SVAKOV-R6_met.fits;2.87021;10609.9;10.5674;1.19467
20151222093138475_SVAKOV-R6_met.fits;3.46677;10609.9;36.1887;0.341333
20151222093044544_SVAKOV-R6_snap.fits;2.80972;10337.4;2.32285;0
20151222093143254_SVAKOV-R6_met.fits;2.6234;10617.2;6.47169;0.170667
20151222093211243_SVAKOV-R6_met.fits;2.94277;10609.9;73.8273;0.853333
20151222093217899_SVAKOV-R6_met.fits;3.30261;10611.3;6.63732;0.170667
20151222093220288_SVAKOV-R6_met.fits;3.06901;10614.3;9.67997;0.512
20151222093144619_SVAKOV-R6_snap.fits;3.19005;10617.2;6.75371;0
20151222093242816_SVAKOV-R6_met.fits;3.32927;10615.7;6.7044;0.341333
20151222093249472_SVAKOV-R6_met.fits;3.06865;10612.8;21.738;1.87733
20151222093244694_SVAKOV-R6_snap.fits;2.61338;10604;2.27178;0
20151222093415830_SVAKOV-R6_met.fits;3.12277;10612.8;6.34796;0.170667
20151222093424534_SVAKOV-R6_met.fits;2.80195;10624.5;12.5266;0.170667
20151222093344768_SVAKOV-R6_snap.fits;3.34544;10529.3;3.78259;0
20151222093450646_SVAKOV-R6_met.fits;3.16223;10618.7;9.60022;2.21867
20151222093525632_SVAKOV-R6_met.fits;2.72735;10627.4;8.30423;0.341333
20151222093530411_SVAKOV-R6_met.fits;3.10993;10582;19.1708;0.170667
20151222093533654_SVAKOV-R6_met.fits;3.33009;10633.3;13.4269;0.341333
20151222093444843_SVAKOV-R6_snap.fits;2.94269;10749;2.31983;0
20151222093557376_SVAKOV-R6_met.fits;2.4738;10615.7;6.00027;0.170667
20151222093544918_SVAKOV-R6_snap.fits;2.83813;10467.8;2.83789;0
20151222093700182_SVAKOV-R6_met.fits;2.71142;10601.1;5.71995;0.170667
20151222093644992_SVAKOV-R6_snap.fits;2.73598;10377;2.62746;0
20151222093757184_SVAKOV-R6_met.fits;2.97658;10621.6;21.2809;0.682667
20151222093745067_SVAKOV-R6_snap.fits;2.91375;10300.8;2.7429;0
20151222093907328_SVAKOV-R6_met.fits;2.51406;10618.7;10.5719;0.341333
20151222093845142_SVAKOV-R6_snap.fits;2.73484;10444.3;2.00574;0
20151222093945216_SVAKOV-R6_snap.fits;2.81528;10439.9;3.21458;0
20151222094059456_SVAKOV-R6_met.fits;3.22593;10615.7;17.6162;0.341333
20151222094136491_SVAKOV-R6_met.fits;3.48481;10630.4;8.79969;0.341333
20151222094045291_SVAKOV-R6_snap.fits;2.72287;10538.1;2.36644;0
20151222094220694_SVAKOV-R6_met.fits;2.5212;10614.3;10.6433;0.170667
20151222094227179_SVAKOV-R6_met.fits;2.77172;10630.4;12.5679;0.341333
20151222094145366_SVAKOV-R6_snap.fits;2.54389;10324.2;2.48758;0
20151222094301995_SVAKOV-R6_met.fits;2.88592;10615.7;8.81976;0.170667
20151222094340224_SVAKOV-R6_met.fits;2.6247;10626;8.89947;0.170667
20151222094245440_SVAKOV-R6_snap.fits;4.27786;10592.3;3.13822;0
20151222094402240_SVAKOV-R6_met.fits;2.7807;10624.5;5.79843;0.170667
20151222094345515_SVAKOV-R6_snap.fits;2.62277;10501.5;2.50601;0
20151222094457366_SVAKOV-R6_met.fits;2.36849;10623;5.23968;0.170667
20151222094529963_SVAKOV-R6_met.fits;2.27366;10609.9;5.8363;0.170667
20151222094536448_SVAKOV-R6_met.fits;2.59541;10647.9;10.8176;1.024
20151222094445590_SVAKOV-R6_snap.fits;2.65419;10820.8;2.27337;0
20151222094547542_SVAKOV-R6_met.fits;2.61127;10617.2;8.95576;0.170667
20151222094605120_SVAKOV-R6_met.fits;2.66002;10620.1;13.7758;0.341333
20151222094545664_SVAKOV-R6_snap.fits;2.63579;10696.3;2.27593;0
20151222094645739_SVAKOV-R6_snap.fits;2.94618;10469.2;2.69717;0
20151222094748374_SVAKOV-R6_met.fits;2.5953;10617.2;6.71316;0.170667
20151222094835648_SVAKOV-R6_met.fits;2.53076;10617.2;5.80303;0.341333
20151222094745814_SVAKOV-R6_snap.fits;3.37359;10652.3;2.98475;0
20151222094847424_SVAKOV-R6_met.fits;3.06825;10620.1;6.71281;0.341333
20151222094909440_SVAKOV-R6_met.fits;2.61914;10623;12.2374;0.170667
20151222094918486_SVAKOV-R6_met.fits;2.68114;10614.3;7.25366;0.341333
20151222094927019_SVAKOV-R6_met.fits;3.64593;10621.6;20.4309;0.341333
20151222094845888_SVAKOV-R6_snap.fits;2.73532;10431.2;2.48274;0
20151222095007638_SVAKOV-R6_met.fits;2.68069;10617.2;6.46564;0.341333
20151222095012075_SVAKOV-R6_met.fits;2.65169;10631.8;32.5395;2.21867
20151222094945963_SVAKOV-R6_snap.fits;2.8743;10854.5;2.33619;0
20151222095053206_SVAKOV-R6_met.fits;2.59405;10614.3;6.08828;0.170667
20151222095046038_SVAKOV-R6_snap.fits;2.81456;10352.1;2.53157;0
20151222095225707_SVAKOV-R6_met.fits;2.80377;10615.7;21.1352;0.853333
20151222095236118_SVAKOV-R6_met.fits;2.60001;10614.3;10.275;1.87733
20151222095146112_SVAKOV-R6_snap.fits;2.32942;10678.7;2.21184;0
20151222095251819_SVAKOV-R6_met.fits;2.41343;10606.9;9.12285;0.341333
20151222095255744_SVAKOV-R6_met.fits;2.89336;10595.2;8.19633;0.170667
20151222095336363_SVAKOV-R6_met.fits;2.99024;10618.7;6.40371;0.170667
20151222095339606_SVAKOV-R6_met.fits;2.51504;10620.1;20.1516;0.341333
20151222095246187_SVAKOV-R6_snap.fits;2.63349;10850.1;2.0823;0
20151222095352406_SVAKOV-R6_met.fits;2.95513;10626;7.10892;0.170667
20151222095414592_SVAKOV-R6_met.fits;2.70258;10615.7;20.4872;0.341333
20151222095346262_SVAKOV-R6_snap.fits;2.92189;10441.4;2.70653;0
20151222095455723_SVAKOV-R6_met.fits;3.04243;10612.8;14.6082;0.341333
20151222095515520_SVAKOV-R6_met.fits;3.32819;10614.3;28.0107;0.341333
20151222095536854_SVAKOV-R6_met.fits;2.53752;10612.8;11.1794;2.56
20151222095446336_SVAKOV-R6_snap.fits;2.71756;10876.5;2.22018;0
20151222095603648_SVAKOV-R6_met.fits;2.56883;10617.2;11.7401;0.341333
20151222095546411_SVAKOV-R6_snap.fits;2.91294;10816.4;2.31764;0
20151222095646486_SVAKOV-R6_snap.fits;3.30913;10650.9;2.33236;0
20151222095746560_SVAKOV-R6_snap.fits;2.85441;10374;1.97821;0
20151222095846635_SVAKOV-R6_snap.fits;2.82691;10898.4;3.76106;0
20151222095946710_SVAKOV-R6_snap.fits;2.7453;10848.6;2.60463;0
