# file name; noise; peak f.; mag.; duration
20151222145612395_SVAKOV-R6_met.fits;3.14717;10754.9;6.31568;0.170667
20151222145639702_SVAKOV-R6_met.fits;3.08119;10605.5;8.49323;0.341333
20151222145729195_SVAKOV-R6_met.fits;3.22603;10598.1;9.23841;0.341333
20151222145733462_SVAKOV-R6_met.fits;2.77261;10615.7;15.4109;0.170667
20151222145825515_SVAKOV-R6_met.fits;2.84487;10598.1;6.33147;0.170667
20151222145834560_SVAKOV-R6_met.fits;2.66684;10628.9;8.28595;0.512
20151222145839168_SVAKOV-R6_met.fits;3.00339;10608.4;10.8968;2.21867
20151222145910912_SVAKOV-R6_met.fits;2.53229;10628.9;11.8575;0.341333
20151222145954603_SVAKOV-R6_met.fits;3.05804;10652.3;32.9077;0.682667
20151222150012182_SVAKOV-R6_met.fits;2.68116;10620.1;7.98012;0.170667
20151222150033003_SVAKOV-R6_met.fits;3.17415;10633.3;9.42358;4.096
20151222150009110_SVAKOV-R6_snap.fits;2.72708;10699.2;3.00613;0
20151222150109184_SVAKOV-R6_snap.fits;2.887;10627.4;5.34415;0
20151222150207382_SVAKOV-R6_met.fits;2.93074;10627.4;20.0426;0.170667
20151222150216598_SVAKOV-R6_met.fits;2.65117;10604;20.4457;0.341333
20151222150222912_SVAKOV-R6_met.fits;2.94286;10577.6;29.8905;0.341333
20151222150248000_SVAKOV-R6_met.fits;3.26631;10604;35.9838;1.024
20151222150300630_SVAKOV-R6_met.fits;3.51246;10596.7;28.352;0.341333
20151222150209259_SVAKOV-R6_snap.fits;2.75327;10366.7;2.75322;0
20151222150311211_SVAKOV-R6_met.fits;2.56091;10621.6;11.6054;0.170667
20151222150309334_SVAKOV-R6_snap.fits;2.6194;10628.9;2.26086;0
20151222150407190_SVAKOV-R6_met.fits;2.77631;10617.2;7.03561;0.170667
20151222150438422_SVAKOV-R6_met.fits;2.77204;10630.4;13.1492;0.170667
20151222150454635_SVAKOV-R6_met.fits;2.87947;10618.7;7.72859;0.170667
20151222150409408_SVAKOV-R6_snap.fits;2.82855;10555.7;2.21402;0
20151222150509483_SVAKOV-R6_snap.fits;3.04734;10375.5;3.3931;0
20151222150641472_SVAKOV-R6_met.fits;2.74558;10611.3;12.9864;0.170667
20151222150646763_SVAKOV-R6_met.fits;3.01435;10586.4;6.59838;0.170667
20151222150609558_SVAKOV-R6_snap.fits;2.8529;10401.9;3.24529;0
20151222150719872_SVAKOV-R6_met.fits;3.06034;10631.8;12.5271;0.341333
20151222150709632_SVAKOV-R6_snap.fits;2.80237;10797.4;2.79742;0
20151222150809707_SVAKOV-R6_snap.fits;2.55164;10853;2.50424;0
20151222150909099_SVAKOV-R6_met.fits;2.59996;10589.4;35.5399;0.341333
20151222150922411_SVAKOV-R6_met.fits;3.16819;10633.3;9.60307;1.024
20151222150909782_SVAKOV-R6_snap.fits;3.09849;10612.8;17.3997;0
20151222151007979_SVAKOV-R6_met.fits;4.06513;10612.8;18.6416;0.341333
20151222151012587_SVAKOV-R6_met.fits;2.91945;10620.1;7.9498;0.512
20151222151009856_SVAKOV-R6_snap.fits;2.96139;10501.5;2.59749;0
20151222151109931_SVAKOV-R6_snap.fits;2.5659;10608.4;2.77189;0
20151222151228267_SVAKOV-R6_met.fits;2.35916;10618.7;14.8121;0.341333
20151222151241920_SVAKOV-R6_met.fits;2.84464;10606.9;5.88172;0.170667
20151222151246187_SVAKOV-R6_met.fits;2.33563;10609.9;5.73333;0.170667
20151222151210006_SVAKOV-R6_snap.fits;2.74388;10353.5;2.46596;0
20151222151319979_SVAKOV-R6_met.fits;2.59439;10626;11.8853;0.341333
20151222151343531_SVAKOV-R6_met.fits;2.59205;10606.9;6.76982;0.170667
20151222151310080_SVAKOV-R6_snap.fits;2.60607;10406.2;2.68732;0
20151222151416640_SVAKOV-R6_met.fits;2.32509;10630.4;7.68958;0.341333
20151222151505110_SVAKOV-R6_met.fits;2.70762;10618.7;6.69683;0.341333
20151222151410155_SVAKOV-R6_snap.fits;2.7616;10856;2.51049;0
20151222151512790_SVAKOV-R6_met.fits;2.64372;10634.8;8.05092;0.341333
20151222151548800_SVAKOV-R6_met.fits;3.06476;10643.6;15.7261;0.512
20151222151510230_SVAKOV-R6_snap.fits;2.91523;10415;2.62911;0
20151222151610304_SVAKOV-R6_snap.fits;3.0108;10725.6;2.31832;0
20151222151710379_SVAKOV-R6_snap.fits;2.54299;10488.3;3.56256;0
20151222151832470_SVAKOV-R6_met.fits;2.67866;10662.6;5.41674;1.87733
20151222151810454_SVAKOV-R6_snap.fits;2.69705;10672.9;2.14211;0
20151222151942102_SVAKOV-R6_met.fits;2.66142;10646.5;67.4969;0.512
20151222151910528_SVAKOV-R6_snap.fits;2.63421;10359.4;2.09764;0
20151222152021526_SVAKOV-R6_met.fits;2.95246;10601.1;24.4576;0.341333
20151222152010603_SVAKOV-R6_snap.fits;2.98484;10473.6;2.2268;0
20151222152157270_SVAKOV-R6_met.fits;2.55219;10617.2;5.83577;0.170667
20151222152204096_SVAKOV-R6_met.fits;2.67482;10624.5;6.08202;0.170667
20151222152110678_SVAKOV-R6_snap.fits;2.54525;10621.6;2.32646;0
20151222152210752_SVAKOV-R6_snap.fits;3.59821;10412.1;3.35043;0
20151222152310827_SVAKOV-R6_snap.fits;3.04958;10757.8;2.73275;0
20151222152426432_SVAKOV-R6_met.fits;2.47249;10612.8;9.68625;0.341333
20151222152437867_SVAKOV-R6_met.fits;2.45218;10647.9;6.63006;0.170667
20151222152410902_SVAKOV-R6_snap.fits;2.50555;10538.1;3.04915;0
20151222152510976_SVAKOV-R6_snap.fits;2.7349;10463.4;2.18133;0
20151222152611051_SVAKOV-R6_snap.fits;2.74423;10459;2.72885;0
20151222152751062_SVAKOV-R6_met.fits;2.99699;10639.2;6.70841;0.170667
20151222152711126_SVAKOV-R6_snap.fits;2.52081;10448.7;2.53843;0
20151222152856427_SVAKOV-R6_met.fits;2.61141;10620.1;5.91346;0.170667
20151222152811200_SVAKOV-R6_snap.fits;2.50689;10749;2.64198;0
20151222152932096_SVAKOV-R6_met.fits;2.71837;10620.1;5.47332;0.170667
20151222152911275_SVAKOV-R6_snap.fits;2.71285;10611.3;1.74189;0
20151222153025344_SVAKOV-R6_met.fits;2.8033;10623;6.00933;0.170667
20151222153102550_SVAKOV-R6_met.fits;2.59774;10604;8.38288;0.341333
20151222153011350_SVAKOV-R6_snap.fits;2.76079;10642.1;2.08635;0
20151222153111424_SVAKOV-R6_snap.fits;3.36565;10664.1;4.03164;0
20151222153238294_SVAKOV-R6_met.fits;2.87116;10605.5;8.11125;1.36533
20151222153211499_SVAKOV-R6_snap.fits;2.61211;10501.5;3.15326;0
20151222153311574_SVAKOV-R6_snap.fits;2.54683;10687.5;2.24075;0
20151222153411648_SVAKOV-R6_snap.fits;2.40027;10498.5;2.07462;0
20151222153548928_SVAKOV-R6_met.fits;2.65863;10592.3;7.49468;0.170667
20151222153605312_SVAKOV-R6_met.fits;2.65471;10606.9;5.60739;0.170667
20151222153511723_SVAKOV-R6_snap.fits;2.78242;10756.3;2.63357;0
20151222153631595_SVAKOV-R6_met.fits;2.62789;10611.3;6.67533;0.170667
20151222153611798_SVAKOV-R6_snap.fits;2.85235;10801.8;3.29716;0
20151222153756246_SVAKOV-R6_met.fits;2.90867;10631.8;5.8384;0.170667
20151222153803926_SVAKOV-R6_met.fits;2.5512;10627.4;11.1581;0.341333
20151222153711872_SVAKOV-R6_snap.fits;2.75183;10504.4;2.93245;0
20151222153857856_SVAKOV-R6_met.fits;2.58805;10595.2;8.53306;0.170667
20151222153811947_SVAKOV-R6_snap.fits;2.74769;10586.4;3.04528;0
20151222153946496_SVAKOV-R6_met.fits;2.59374;10573.2;11.3331;0.512
20151222153912022_SVAKOV-R6_snap.fits;2.54496;10352.1;2.97063;0
20151222154042816_SVAKOV-R6_met.fits;2.60714;10605.5;7.98003;0.170667
20151222154012096_SVAKOV-R6_snap.fits;2.61995;10860.4;2.75654;0
20151222154148182_SVAKOV-R6_met.fits;2.34875;10612.8;5.53269;0.170667
20151222154112171_SVAKOV-R6_snap.fits;2.55991;10737.3;2.76172;0
20151222154305835_SVAKOV-R6_met.fits;2.56692;10609.9;11.0728;0.341333
20151222154212246_SVAKOV-R6_snap.fits;2.75841;10749;2.41019;0
20151222154343552_SVAKOV-R6_met.fits;2.1691;10623;4.53859;0.341333
20151222154353280_SVAKOV-R6_met.fits;2.7884;10615.7;17.9884;0.512
20151222154312320_SVAKOV-R6_snap.fits;2.57112;10410.6;2.81324;0
20151222154448235_SVAKOV-R6_met.fits;2.85221;10612.8;8.75583;0.341333
20151222154412395_SVAKOV-R6_snap.fits;2.93424;10872.1;2.16513;0
20151222154553771_SVAKOV-R6_met.fits;2.37572;10626;5.37999;0.170667
20151222154603158_SVAKOV-R6_met.fits;2.53661;10621.6;7.11264;0.170667
20151222154607595_SVAKOV-R6_met.fits;2.89522;10626;21.7727;0.341333
20151222154512470_SVAKOV-R6_snap.fits;2.39196;10885.3;2.19297;0
20151222154647702_SVAKOV-R6_met.fits;3.74342;10605.5;41.9103;0.341333
20151222154652310_SVAKOV-R6_met.fits;2.86514;10583.5;6.94842;0.341333
20151222154612544_SVAKOV-R6_snap.fits;2.51997;10880.9;2.94296;0
20151222154729856_SVAKOV-R6_met.fits;2.66475;10633.3;6.30834;0.341333
20151222154712619_SVAKOV-R6_snap.fits;2.43564;10612.8;2.62687;0
20151222154835051_SVAKOV-R6_met.fits;2.79971;10631.8;7.71884;0.170667
20151222154812694_SVAKOV-R6_snap.fits;2.64064;10318.4;2.74121;0
20151222154912768_SVAKOV-R6_snap.fits;2.63801;10665.5;2.22189;0
20151222155026155_SVAKOV-R6_met.fits;3.42909;10612.8;11.1982;0.170667
20151222155050219_SVAKOV-R6_met.fits;2.73915;10599.6;8.98703;0.170667
20151222155012843_SVAKOV-R6_snap.fits;2.45925;10469.2;2.26102;0
20151222155112918_SVAKOV-R6_snap.fits;2.81525;10478;3.2486;0
20151222155238080_SVAKOV-R6_met.fits;2.31005;10626;5.35208;0.170667
20151222155243030_SVAKOV-R6_met.fits;2.52343;10609.9;12.9841;3.24267
20151222155300267_SVAKOV-R6_met.fits;2.8951;10605.5;6.50383;0.170667
20151222155212992_SVAKOV-R6_snap.fits;2.91485;10879.4;3.80849;0
20151222155324502_SVAKOV-R6_met.fits;2.60969;10586.4;8.7048;0.341333
20151222155313067_SVAKOV-R6_snap.fits;2.80399;10539.6;2.33359;0
20151222155425771_SVAKOV-R6_met.fits;2.49928;10633.3;7.81424;2.90133
20151222155441302_SVAKOV-R6_met.fits;2.87198;10605.5;7.06949;0.170667
20151222155413142_SVAKOV-R6_snap.fits;2.90436;10765.1;2.30853;0
20151222155523286_SVAKOV-R6_met.fits;2.76928;10595.2;6.43948;0.170667
20151222155513216_SVAKOV-R6_snap.fits;2.67962;10517.6;2.89808;0
20151222155613291_SVAKOV-R6_snap.fits;3.81183;10831.1;3.03829;0
20151222155713366_SVAKOV-R6_snap.fits;3.0572;10661.1;3.44904;0
20151222155813440_SVAKOV-R6_snap.fits;2.35275;10391.6;2.66199;0
20151222155913515_SVAKOV-R6_snap.fits;2.68342;10582;2.62579;0
