# file name; noise; peak f.; mag.; duration
20151222155706027_SVAKOV-R6_met.fits;2.80309;10609.9;5.8156;0.341333
20151222155826411_SVAKOV-R6_met.fits;2.70151;10615.7;13.1988;0.341333
20151222155852011_SVAKOV-R6_met.fits;2.81475;10602.5;29.2884;0.341333
20151222155905835_SVAKOV-R6_met.fits;2.64696;10593.8;13.6926;0.170667
20151222160000619_SVAKOV-R6_met.fits;2.98465;10606.9;30.6779;0.341333
20151222160004715_SVAKOV-R6_met.fits;3.14612;10568.8;19.6281;0.341333
20151222160028608_SVAKOV-R6_met.fits;3.2058;10611.3;6.75774;0.170667
20151222160101718_SVAKOV-R6_met.fits;3.78387;10612.8;10.7971;1.024
20151222160013590_SVAKOV-R6_snap.fits;2.81515;10889.6;3.4368;0
20151222160129195_SVAKOV-R6_met.fits;3.1728;10621.6;6.36962;0.170667
20151222160113664_SVAKOV-R6_snap.fits;2.942;10377;2.42778;0
20151222160240363_SVAKOV-R6_met.fits;2.50554;10614.3;6.04466;0.170667
20151222160243606_SVAKOV-R6_met.fits;2.87776;10583.5;5.86442;0.170667
20151222160213739_SVAKOV-R6_snap.fits;2.79602;10847.2;3.69661;0
20151222160324736_SVAKOV-R6_met.fits;2.92355;10620.1;13.0816;0.341333
20151222160342827_SVAKOV-R6_met.fits;3.70343;10647.9;31.6592;0.853333
20151222160404672_SVAKOV-R6_met.fits;2.7391;10606.9;6.36181;0.170667
20151222160313814_SVAKOV-R6_snap.fits;2.55453;10470.7;2.88735;0
20151222160413888_SVAKOV-R6_snap.fits;3.15106;10861.8;2.18864;0
20151222160513963_SVAKOV-R6_snap.fits;3.06801;10876.5;2.31084;0
20151222160638614_SVAKOV-R6_met.fits;2.69884;10620.1;5.77268;0.341333
20151222160614038_SVAKOV-R6_snap.fits;3.02578;10337.4;2.78017;0
20151222160741248_SVAKOV-R6_met.fits;2.78593;10606.9;5.89539;0.170667
20151222160810091_SVAKOV-R6_met.fits;2.97292;10633.3;10.9403;0.341333
20151222160714112_SVAKOV-R6_snap.fits;3.01931;10795.9;2.75793;0
20151222160855488_SVAKOV-R6_met.fits;3.14169;10620.1;6.51645;0.341333
20151222160814187_SVAKOV-R6_snap.fits;2.92333;10371.1;2.80273;0
20151222160931670_SVAKOV-R6_met.fits;2.52709;10605.5;5.82429;0.341333
20151222160946176_SVAKOV-R6_met.fits;2.71631;10609.9;11.8918;1.024
20151222160914262_SVAKOV-R6_snap.fits;2.99496;10335.9;3.35503;0
20151222161016726_SVAKOV-R6_met.fits;3.04219;10621.6;8.05701;0.512
20151222161105707_SVAKOV-R6_met.fits;3.3196;10609.9;7.44204;0.170667
20151222161014336_SVAKOV-R6_snap.fits;2.89566;10656.7;2.8447;0
20151222161121579_SVAKOV-R6_met.fits;2.96455;10583.5;12.9582;0.170667
20151222161114411_SVAKOV-R6_snap.fits;2.68819;10615.7;3.15494;0
20151222161224384_SVAKOV-R6_met.fits;3.00839;10612.8;6.35818;0.170667
20151222161214486_SVAKOV-R6_snap.fits;2.82668;10609.9;3.31095;0
20151222161326507_SVAKOV-R6_met.fits;2.6608;10606.9;5.53197;0.170667
20151222161338454_SVAKOV-R6_met.fits;2.74288;10609.9;7.50865;0.170667
20151222161356544_SVAKOV-R6_met.fits;2.94407;10621.6;6.02708;0.170667
20151222161405590_SVAKOV-R6_met.fits;2.80611;10608.4;16.3549;0.341333
20151222161314560_SVAKOV-R6_snap.fits;4.62523;10565.9;3.01173;0
20151222161412587_SVAKOV-R6_met.fits;2.7475;10599.6;6.26938;0.170667
20151222161450134_SVAKOV-R6_met.fits;2.90382;10612.8;191.907;0.682667
20151222161414635_SVAKOV-R6_snap.fits;3.21698;10615.7;2.77888;0
20151222161543211_SVAKOV-R6_met.fits;2.99144;10599.6;6.67831;0.512
20151222161557888_SVAKOV-R6_met.fits;3.309;10605.5;9.89307;0.341333
20151222161514710_SVAKOV-R6_snap.fits;3.0961;10337.4;2.14683;0
20151222161612395_SVAKOV-R6_met.fits;3.1954;10611.3;14.9691;0.341333
20151222161614784_SVAKOV-R6_snap.fits;3.1977;10479.5;3.37687;0
20151222161714859_SVAKOV-R6_snap.fits;2.95958;10353.5;3.42979;0
20151222161908352_SVAKOV-R6_met.fits;3.1013;10628.9;8.95944;2.38933
20151222161814934_SVAKOV-R6_snap.fits;2.95818;10573.2;3.66559;0
20151222161950678_SVAKOV-R6_met.fits;2.97523;10614.3;7.66612;0.341333
20151222161915008_SVAKOV-R6_snap.fits;3.28051;10784.2;2.98085;0
20151222162015083_SVAKOV-R6_snap.fits;2.82212;10567.4;2.60309;0
20151222162137174_SVAKOV-R6_met.fits;3.23802;10621.6;13.5833;0.341333
20151222162115158_SVAKOV-R6_snap.fits;3.38714;10372.6;2.93727;0
20151222162219499_SVAKOV-R6_met.fits;2.66872;10614.3;9.74709;0.170667
20151222162226155_SVAKOV-R6_met.fits;3.35404;10601.1;7.72941;0.170667
20151222162251072_SVAKOV-R6_met.fits;3.26624;10614.3;34.3216;0.512
20151222162215232_SVAKOV-R6_snap.fits;3.3977;10618.7;2.54973;0
20151222162331179_SVAKOV-R6_met.fits;3.25394;10602.5;9.97986;0.341333
20151222162315307_SVAKOV-R6_snap.fits;3.44066;10530.8;3.33609;0
20151222162419648_SVAKOV-R6_met.fits;3.12789;10620.1;17.5766;0.512
20151222162415382_SVAKOV-R6_snap.fits;2.92145;10652.3;2.30688;0
20151222162541739_SVAKOV-R6_met.fits;3.15792;10595.2;6.88588;0.170667
20151222162515456_SVAKOV-R6_snap.fits;3.13392;10897;3.2319;0
20151222162640619_SVAKOV-R6_met.fits;2.82656;10602.5;17.2844;0.170667
20151222162615531_SVAKOV-R6_snap.fits;3.02878;10749;2.69173;0
20151222162715606_SVAKOV-R6_snap.fits;3.18007;10448.7;2.96439;0
20151222162814656_SVAKOV-R6_met.fits;3.10376;10599.6;12.3675;0.341333
20151222162826603_SVAKOV-R6_met.fits;2.99699;10598.1;6.60388;0.341333
20151222162815680_SVAKOV-R6_snap.fits;3.4483;10379.9;2.81486;0
20151222162918656_SVAKOV-R6_met.fits;2.68834;10582;11.2848;0.341333
20151222162956374_SVAKOV-R6_met.fits;3.03556;10601.1;6.48162;0.341333
20151222163006955_SVAKOV-R6_met.fits;3.22817;10601.1;7.48301;0.170667
20151222162915755_SVAKOV-R6_snap.fits;2.4696;10779.8;3.25585;0
20151222163015830_SVAKOV-R6_met.fits;2.84199;10618.7;70.7643;0.512
20151222163046038_SVAKOV-R6_met.fits;3.25569;10590.8;13.3523;0.341333
20151222163015830_SVAKOV-R6_snap.fits;2.59071;10564.5;3.34303;0
20151222163139456_SVAKOV-R6_met.fits;3.15583;10608.4;11.5277;0.341333
20151222163142358_SVAKOV-R6_met.fits;2.87427;10596.7;28.003;0.341333
20151222163115904_SVAKOV-R6_snap.fits;3.4463;10314;3.22916;0
20151222163305302_SVAKOV-R6_met.fits;3.78068;10574.7;27.1103;0.341333
20151222163215979_SVAKOV-R6_snap.fits;2.8481;10602.5;2.7301;0
20151222163316054_SVAKOV-R6_snap.fits;3.06921;10773.9;2.48292;0
20151222163416128_SVAKOV-R6_snap.fits;3.4728;10895.5;2.94204;0
20151222163541803_SVAKOV-R6_met.fits;3.34855;10605.5;30.5796;0.341333
20151222163516203_SVAKOV-R6_snap.fits;3.36288;10435.5;2.79845;0
20151222163616278_SVAKOV-R6_snap.fits;3.86261;10867.7;3.24134;0
20151222163739222_SVAKOV-R6_met.fits;3.24655;10605.5;8.65863;0.170667
20151222163716352_SVAKOV-R6_snap.fits;4.70615;10659.7;3.46268;0
20151222163816939_SVAKOV-R6_met.fits;3.42311;10611.3;7.19729;0.170667
20151222163840662_SVAKOV-R6_met.fits;3.45875;10617.2;7.48581;0.170667
20151222163900118_SVAKOV-R6_met.fits;2.88107;10614.3;5.85665;0.170667
20151222163816427_SVAKOV-R6_snap.fits;3.34771;10621.6;2.91718;0
20151222163916502_SVAKOV-R6_snap.fits;3.8317;10839.8;3.50966;0
20151222164016576_SVAKOV-R6_snap.fits;3.09905;10650.9;3.2916;0
20151222164134059_SVAKOV-R6_met.fits;2.73234;10602.5;14.1146;0.341333
20151222164116651_SVAKOV-R6_snap.fits;2.99342;10671.4;3.38391;0
20151222164227307_SVAKOV-R6_met.fits;3.18767;10583.5;8.61668;0.170667
20151222164245056_SVAKOV-R6_met.fits;2.90356;10640.6;33.9048;0.512
20151222164251030_SVAKOV-R6_met.fits;3.34008;10601.1;8.49848;0.170667
20151222164305878_SVAKOV-R6_met.fits;3.13034;10614.3;11.5055;0.341333
20151222164216726_SVAKOV-R6_snap.fits;2.95488;10372.6;2.95326;0
20151222164316800_SVAKOV-R6_snap.fits;3.14674;10647.9;2.33855;0
20151222164416875_SVAKOV-R6_snap.fits;2.99886;10650.9;3.70459;0
20151222164554326_SVAKOV-R6_met.fits;3.73456;10609.9;9.89551;0.341333
20151222164516950_SVAKOV-R6_snap.fits;2.83844;10746.1;3.03552;0
20151222164642624_SVAKOV-R6_met.fits;2.79632;10646.5;12.1625;0.341333
20151222164710102_SVAKOV-R6_met.fits;2.86003;10653.8;6.23625;0.170667
20151222164617024_SVAKOV-R6_snap.fits;2.93827;10419.4;3.45538;0
20151222164717099_SVAKOV-R6_snap.fits;3.57288;10634.8;4.59395;0
20151222164815638_SVAKOV-R6_met.fits;2.98061;10612.8;41.6375;0.341333
20151222164900523_SVAKOV-R6_met.fits;3.16459;10615.7;8.47088;0.170667
20151222164817174_SVAKOV-R6_snap.fits;3.19489;10311;3.00281;0
20151222164933803_SVAKOV-R6_met.fits;2.68088;10621.6;6.887;0.341333
20151222164949675_SVAKOV-R6_met.fits;3.20622;10623;8.42863;0.341333
20151222165004011_SVAKOV-R6_met.fits;3.38626;10602.5;8.80092;0.170667
20151222164917248_SVAKOV-R6_snap.fits;3.15523;10516.1;3.03582;0
20151222165017323_SVAKOV-R6_snap.fits;2.83126;10891.1;3.59491;0
20151222165122859_SVAKOV-R6_met.fits;3.10306;10623;15.9917;0.341333
20151222165138731_SVAKOV-R6_met.fits;3.0346;10606.9;64.7098;0.512
20151222165142486_SVAKOV-R6_met.fits;3.55288;10614.3;10.0559;0.170667
20151222165117398_SVAKOV-R6_snap.fits;4.3329;10838.4;3.11553;0
20151222165217472_SVAKOV-R6_snap.fits;3.39786;10302.2;3.31845;0
20151222165333419_SVAKOV-R6_met.fits;3.44421;10649.4;7.44573;1.87733
20151222165412331_SVAKOV-R6_met.fits;2.76344;10595.2;12.6893;0.170667
20151222165317547_SVAKOV-R6_snap.fits;3.14158;10602.5;3.88311;0
20151222165415744_SVAKOV-R6_met.fits;3.22692;10604;8.89402;0.170667
20151222165417622_SVAKOV-R6_snap.fits;3.24218;10691.9;2.46603;0
20151222165540566_SVAKOV-R6_met.fits;3.32079;10611.3;9.82792;0.170667
20151222165544150_SVAKOV-R6_met.fits;3.21292;10601.1;6.78088;0.170667
20151222165553366_SVAKOV-R6_met.fits;2.98891;10621.6;9.21094;0.170667
20151222165517696_SVAKOV-R6_snap.fits;2.95591;10750.5;3.3458;0
20151222165617771_SVAKOV-R6_snap.fits;3.16256;10683.1;2.91329;0
20151222165717846_SVAKOV-R6_snap.fits;3.3087;10413.6;3.086;0
20151222165817920_SVAKOV-R6_snap.fits;3.24543;10825.2;3.15818;0
20151222165917995_SVAKOV-R6_snap.fits;3.26098;10831.1;3.06222;0
