# file name; noise; peak f.; mag.; duration
20151222135654848_SVAKOV-R6_met.fits;2.617;10624.5;13.0712;0.682667
20151222135709867_SVAKOV-R6_met.fits;2.4747;10626;5.20219;0.170667
20151222135725910_SVAKOV-R6_met.fits;3.27679;10640.6;6.68043;0.170667
20151222135803115_SVAKOV-R6_met.fits;2.76794;10623;9.92568;0.170667
20151222135807723_SVAKOV-R6_met.fits;2.93432;10636.2;6.39551;0.170667
20151222135814208_SVAKOV-R6_met.fits;2.80319;10626;6.00984;0.170667
20151222140014528_SVAKOV-R6_met.fits;3.20592;10639.2;7.13974;0.170667
20151222140004630_SVAKOV-R6_snap.fits;3.19905;10396;3.38396;0
20151222140143616_SVAKOV-R6_met.fits;2.82914;10623;27.4445;0.682667
20151222140104704_SVAKOV-R6_snap.fits;3.08355;10467.8;2.94917;0
20151222140223211_SVAKOV-R6_met.fits;4.57596;10624.5;10.1089;0.170667
20151222140235328_SVAKOV-R6_met.fits;3.07503;10631.8;17.3147;1.024
20151222140204779_SVAKOV-R6_snap.fits;3.09173;10502.9;2.82948;0
20151222140305707_SVAKOV-R6_met.fits;3.29141;10612.8;7.76956;0.341333
20151222140343254_SVAKOV-R6_met.fits;2.46193;10611.3;10.1472;0.170667
20151222140358784_SVAKOV-R6_met.fits;3.11983;10618.7;6.4385;0.170667
20151222140304854_SVAKOV-R6_snap.fits;3.38266;10312.5;3.57864;0
20151222140422166_SVAKOV-R6_met.fits;2.73285;10634.8;5.99839;0.170667
20151222140404928_SVAKOV-R6_snap.fits;3.19818;10674.3;2.26543;0
20151222140541526_SVAKOV-R6_met.fits;2.97265;10538.1;7.96055;0.170667
20151222140505003_SVAKOV-R6_snap.fits;3.08406;10844.2;2.97537;0
20151222140605078_SVAKOV-R6_snap.fits;2.7769;10741.7;3.15778;0
20151222140705152_SVAKOV-R6_snap.fits;2.85201;10577.6;2.84253;0
20151222140814443_SVAKOV-R6_met.fits;2.97892;10624.5;10.2955;0.170667
20151222140852160_SVAKOV-R6_met.fits;2.78979;10662.6;6.10239;0.341333
20151222140805227_SVAKOV-R6_snap.fits;2.69705;10686;3.16108;0
20151222140927488_SVAKOV-R6_met.fits;2.58223;10627.4;6.13712;0.170667
20151222140937728_SVAKOV-R6_met.fits;3.18326;10626;9.75854;0.170667
20151222140905302_SVAKOV-R6_snap.fits;2.77109;10338.9;3.26415;0
20151222141011520_SVAKOV-R6_met.fits;2.84388;10636.2;62.4146;0.512
20151222141052139_SVAKOV-R6_met.fits;2.70755;10633.3;5.55604;0.341333
20151222141005376_SVAKOV-R6_snap.fits;2.66526;10374;2.84153;0
20151222141139414_SVAKOV-R6_met.fits;3.41018;10617.2;20.4457;0.341333
20151222141156992_SVAKOV-R6_met.fits;3.28155;10618.7;9.39863;0.170667
20151222141105451_SVAKOV-R6_snap.fits;2.95289;10888.2;2.56027;0
20151222141255872_SVAKOV-R6_met.fits;3.18882;10693.4;16.5086;0.341333
20151222141205526_SVAKOV-R6_snap.fits;3.51859;10561.5;2.29584;0
20151222141313622_SVAKOV-R6_met.fits;3.12054;10624.5;14.9286;1.024
20151222141350144_SVAKOV-R6_met.fits;2.89007;10633.3;16.8302;0.341333
20151222141305600_SVAKOV-R6_snap.fits;2.85117;10472.2;2.27603;0
20151222141412843_SVAKOV-R6_met.fits;3.60955;10646.5;7.32117;0.170667
20151222141415744_SVAKOV-R6_met.fits;2.94351;10621.6;6.96142;0.170667
20151222141405675_SVAKOV-R6_snap.fits;3.4035;10712.4;3.23299;0
20151222141504384_SVAKOV-R6_met.fits;2.88849;10618.7;6.49168;0.170667
20151222141505750_SVAKOV-R6_snap.fits;2.89228;10390.1;2.64267;0
20151222141626475_SVAKOV-R6_met.fits;3.03491;10631.8;10.3409;0.170667
20151222141605824_SVAKOV-R6_snap.fits;3.45975;10605.5;3.61191;0
20151222141727915_SVAKOV-R6_met.fits;2.77417;10631.8;18.681;0.341333
20151222141733547_SVAKOV-R6_met.fits;2.84721;10634.8;6.26502;0.170667
20151222141705899_SVAKOV-R6_snap.fits;2.81333;10866.2;2.39214;0
20151222141806998_SVAKOV-R6_met.fits;2.61389;10624.5;8.95159;0.341333
20151222141805974_SVAKOV-R6_snap.fits;2.70456;10438.5;2.66418;0
20151222141950592_SVAKOV-R6_met.fits;2.85683;10589.4;28.0039;0.341333
20151222141906048_SVAKOV-R6_snap.fits;3.06391;10866.2;3.25291;0
20151222142007830_SVAKOV-R6_met.fits;3.07502;10623;6.2051;0.170667
20151222142022848_SVAKOV-R6_met.fits;2.94822;10623;7.12687;0.170667
20151222142042816_SVAKOV-R6_met.fits;2.73471;10658.2;9.99064;0.170667
20151222142006123_SVAKOV-R6_snap.fits;3.08558;10713.9;1.84836;0
20151222142111659_SVAKOV-R6_met.fits;2.77185;10618.7;15.7022;0.341333
20151222142142038_SVAKOV-R6_met.fits;2.99062;10618.7;6.72087;0.341333
20151222142106198_SVAKOV-R6_snap.fits;4.85669;10845.7;3.31828;0
20151222142224704_SVAKOV-R6_met.fits;2.95222;10615.7;6.96465;0.170667
20151222142240064_SVAKOV-R6_met.fits;2.81066;10646.5;11.0322;0.170667
20151222142206272_SVAKOV-R6_snap.fits;2.98266;10570.3;2.3703;0
20151222142306006_SVAKOV-R6_met.fits;2.91816;10623;10.0502;0.170667
20151222142311126_SVAKOV-R6_met.fits;2.65888;10631.8;5.9848;0.341333
20151222142336896_SVAKOV-R6_met.fits;2.93078;10630.4;29.1908;0.341333
20151222142306347_SVAKOV-R6_snap.fits;2.62141;10463.4;2.92104;0
20151222142406422_SVAKOV-R6_snap.fits;3.07078;10500;2.36103;0
20151222142532267_SVAKOV-R6_met.fits;2.826;10694.8;7.90401;0.682667
20151222142506496_SVAKOV-R6_snap.fits;2.56004;10727.1;3.04452;0
20151222142616982_SVAKOV-R6_met.fits;2.8583;10614.3;6.02847;0.170667
20151222142626880_SVAKOV-R6_met.fits;3.13797;10627.4;10.4883;0.341333
20151222142635926_SVAKOV-R6_met.fits;2.99259;10620.1;8.68753;0.170667
20151222142606571_SVAKOV-R6_snap.fits;3.96899;10592.3;2.89439;0
20151222142719275_SVAKOV-R6_met.fits;3.82465;10636.2;7.81027;0.170667
20151222142735318_SVAKOV-R6_met.fits;2.90249;10624.5;14.2921;0.341333
20151222142706646_SVAKOV-R6_snap.fits;2.61174;10577.6;2.31228;0
20151222142808768_SVAKOV-R6_met.fits;2.85572;10626;7.00182;0.170667
20151222142826859_SVAKOV-R6_met.fits;3.69942;10624.5;8.79486;0.341333
20151222142854678_SVAKOV-R6_met.fits;3.21683;10612.8;7.25901;0.512
20151222142806720_SVAKOV-R6_snap.fits;2.94502;10858.9;3.04757;0
20151222142944171_SVAKOV-R6_met.fits;3.08208;10630.4;20.3794;0.512
20151222142906795_SVAKOV-R6_snap.fits;2.76873;10703.6;2.38043;0
20151222143027179_SVAKOV-R6_met.fits;2.54527;10620.1;10.8918;0.170667
20151222143100288_SVAKOV-R6_met.fits;2.8431;10604;6.74237;0.341333
20151222143006870_SVAKOV-R6_snap.fits;2.88667;10708;2.32753;0
20151222143203264_SVAKOV-R6_met.fits;2.84638;10626;7.32521;0.170667
20151222143106944_SVAKOV-R6_snap.fits;3.99071;10331.5;3.75058;0
20151222143210603_SVAKOV-R6_met.fits;3.35889;10626;8.21943;0.341333
20151222143207019_SVAKOV-R6_snap.fits;2.67903;10555.7;2.85342;0
20151222143402560_SVAKOV-R6_met.fits;2.74106;10631.8;9.69447;0.170667
20151222143307094_SVAKOV-R6_snap.fits;2.72745;10652.3;2.25434;0
20151222143428331_SVAKOV-R6_met.fits;2.8534;10624.5;7.70454;0.341333
20151222143452054_SVAKOV-R6_met.fits;2.74563;10617.2;6.12323;0.170667
20151222143500075_SVAKOV-R6_met.fits;3.16367;10604;7.95811;0.170667
20151222143407168_SVAKOV-R6_snap.fits;2.9322;10769.5;2.52685;0
20151222143507243_SVAKOV-R6_snap.fits;2.73249;10409.2;3.14219;0
20151222143606464_SVAKOV-R6_met.fits;2.62179;10606.9;12.0495;0.170667
20151222143624384_SVAKOV-R6_met.fits;2.65175;10628.9;6.09798;0.170667
20151222143645035_SVAKOV-R6_met.fits;3.04045;10631.8;6.369;0.170667
20151222143700907_SVAKOV-R6_met.fits;3.04612;10606.9;14.092;0.170667
20151222143607318_SVAKOV-R6_snap.fits;2.81741;10778.3;3.41222;0
20151222143749035_SVAKOV-R6_met.fits;2.79225;10630.4;35.4837;0.682667
20151222143707392_SVAKOV-R6_snap.fits;2.36356;10850.1;3.30378;0
20151222143804566_SVAKOV-R6_met.fits;2.65723;10602.5;6.49052;0.170667
20151222143853718_SVAKOV-R6_met.fits;2.73071;10623;7.05423;0.170667
20151222143807467_SVAKOV-R6_snap.fits;2.80162;10873.5;2.70383;0
20151222143907542_SVAKOV-R6_snap.fits;2.89778;10478;2.22558;0
20151222144029120_SVAKOV-R6_met.fits;3.1091;10626;68.1862;0.853333
20151222144032022_SVAKOV-R6_met.fits;3.03599;10658.2;78.9442;0.512
20151222144007616_SVAKOV-R6_snap.fits;2.67437;10737.3;2.45507;0
20151222144106667_SVAKOV-R6_met.fits;2.64108;10661.1;71.3334;0.512
20151222144124246_SVAKOV-R6_met.fits;2.99253;10608.4;12.0462;0.170667
20151222144107691_SVAKOV-R6_snap.fits;3.87773;10337.4;2.73675;0
20151222144212715_SVAKOV-R6_met.fits;2.3894;10592.3;8.03321;0.512
20151222144207766_SVAKOV-R6_snap.fits;2.51601;10690.4;1.92288;0
20151222144309547_SVAKOV-R6_met.fits;2.80198;10617.2;6.83323;0.170667
20151222144356822_SVAKOV-R6_met.fits;2.70348;10618.7;7.78713;0.170667
20151222144307840_SVAKOV-R6_snap.fits;2.56309;10813.5;2.65401;0
20151222144407915_SVAKOV-R6_snap.fits;2.78494;10378.4;2.38028;0
20151222144558166_SVAKOV-R6_met.fits;2.73491;10609.9;18.0158;0.682667
20151222144507990_SVAKOV-R6_snap.fits;2.77651;10793;2.52589;0
20151222144632299_SVAKOV-R6_met.fits;2.80403;10621.6;6.55763;0.170667
20151222144608064_SVAKOV-R6_snap.fits;3.3441;10713.9;3.83415;0
20151222144734934_SVAKOV-R6_met.fits;2.626;10624.5;5.98039;0.170667
20151222144746027_SVAKOV-R6_met.fits;2.40687;10634.8;5.10218;0.170667
20151222144750976_SVAKOV-R6_met.fits;2.51254;10631.8;6.03389;0.170667
20151222144708139_SVAKOV-R6_snap.fits;2.88742;10511.7;2.30022;0
20151222144847979_SVAKOV-R6_met.fits;3.34907;10627.4;10.2988;0.341333
20151222144808214_SVAKOV-R6_snap.fits;3.21451;10771;2.23267;0
20151222144930816_SVAKOV-R6_met.fits;3.12124;10626;34.6062;0.512
20151222144957611_SVAKOV-R6_met.fits;2.44167;10621.6;4.97923;0.170667
20151222145002048_SVAKOV-R6_met.fits;2.67381;10633.3;5.56418;0.170667
20151222144908288_SVAKOV-R6_snap.fits;2.85952;10504.4;3.43032;0
20151222145022016_SVAKOV-R6_met.fits;2.18408;10630.4;4.84736;0.170667
20151222145028331_SVAKOV-R6_met.fits;2.60409;10609.9;9.8206;0.682667
20151222145053419_SVAKOV-R6_met.fits;3.11806;10633.3;6.31041;0.170667
20151222145008363_SVAKOV-R6_snap.fits;2.44488;10305.2;2.26547;0
20151222145108438_SVAKOV-R6_snap.fits;2.60594;10650.9;2.84081;0
20151222145212267_SVAKOV-R6_met.fits;2.86306;10605.5;6.29018;0.341333
20151222145227115_SVAKOV-R6_met.fits;2.54463;10617.2;8.12587;0.170667
20151222145208512_SVAKOV-R6_snap.fits;2.99512;10671.4;2.33248;0
20151222145340672_SVAKOV-R6_met.fits;3.0028;10623;9.49547;0.341333
20151222145402518_SVAKOV-R6_met.fits;3.09126;10620.1;6.73686;0.682667
20151222145308587_SVAKOV-R6_snap.fits;2.97082;10460.4;2.59152;0
20151222145440406_SVAKOV-R6_met.fits;3.42279;10605.5;19.9062;1.70667
20151222145408662_SVAKOV-R6_snap.fits;2.87477;10343.3;1.82905;0
20151222145550550_SVAKOV-R6_met.fits;4.30002;10624.5;14.8036;0.341333
20151222145508736_SVAKOV-R6_snap.fits;2.79829;10801.8;2.34505;0
20151222145608811_SVAKOV-R6_snap.fits;3.06221;10488.3;3.70253;0
20151222145708886_SVAKOV-R6_snap.fits;3.3309;10517.6;2.76546;0
20151222145808960_SVAKOV-R6_snap.fits;2.7397;10851.6;3.35552;0
20151222145909035_SVAKOV-R6_snap.fits;2.83035;10637.7;2.93909;0
