# file name; noise; peak f.; mag.; duration
20151222035633942_SVAKOV-R6_met.fits;2.36569;10602.5;8.01709;0.170667
20151222035638550_SVAKOV-R6_met.fits;2.74318;10598.1;23.4517;0.341333
20151222035645888_SVAKOV-R6_met.fits;2.71402;10608.4;7.4824;0.170667
20151222035653739_SVAKOV-R6_met.fits;3.04885;10618.7;6.58094;0.170667
20151222035656128_SVAKOV-R6_met.fits;2.26236;10604;5.06901;0.170667
20151222035813099_SVAKOV-R6_met.fits;2.74345;10554.2;24.5709;0.341333
20151222035838016_SVAKOV-R6_met.fits;3.63729;10602.5;9.47169;0.341333
20151222035847232_SVAKOV-R6_met.fits;2.80798;10620.1;6.30839;0.341333
20151222035903275_SVAKOV-R6_met.fits;2.58715;10605.5;5.78283;1.87733
20151222035921707_SVAKOV-R6_met.fits;2.49284;10614.3;10.687;0.512
20151222035952598_SVAKOV-R6_met.fits;2.45989;10615.7;6.43662;0.170667
20151222040116224_SVAKOV-R6_met.fits;2.61187;10605.5;6.98467;0.341333
20151222040019904_SVAKOV-R6_snap.fits;2.66402;10746.1;2.33264;0
20151222040123904_SVAKOV-R6_met.fits;2.51559;10545.4;8.102;0.341333
20151222040129536_SVAKOV-R6_met.fits;2.96523;10598.1;9.59735;0.170667
20151222040119979_SVAKOV-R6_snap.fits;2.78637;10759.3;1.89026;0
20151222040220224_SVAKOV-R6_met.fits;2.43398;10592.3;8.21406;0.170667
20151222040310571_SVAKOV-R6_met.fits;2.80797;10624.5;7.14661;0.170667
20151222040220054_SVAKOV-R6_snap.fits;2.66363;10882.3;2.75448;0
20151222040320128_SVAKOV-R6_snap.fits;2.38982;10732.9;2.19032;0
20151222040427200_SVAKOV-R6_met.fits;2.17567;10602.5;7.70803;0.341333
20151222040437952_SVAKOV-R6_met.fits;2.67387;10608.4;13.3696;2.73067
20151222040509867_SVAKOV-R6_met.fits;2.31004;10601.1;9.13506;0.170667
20151222040420203_SVAKOV-R6_snap.fits;2.82728;10658.2;2.97526;0
20151222040559360_SVAKOV-R6_met.fits;2.54803;10639.2;5.17085;0.170667
20151222040604310_SVAKOV-R6_met.fits;2.16149;10602.5;5.30486;0.170667
20151222040608235_SVAKOV-R6_met.fits;2.64756;10609.9;10.2679;0.341333
20151222040520278_SVAKOV-R6_snap.fits;2.33629;10516.1;2.9592;0
20151222040628544_SVAKOV-R6_met.fits;2.53736;10604;8.63545;0.341333
20151222040620352_SVAKOV-R6_snap.fits;2.30016;10661.1;1.90909;0
20151222040745344_SVAKOV-R6_met.fits;2.63452;10580.6;5.49539;0.170667
20151222040758827_SVAKOV-R6_met.fits;2.43905;10608.4;5.13983;0.170667
20151222040720427_SVAKOV-R6_snap.fits;2.5669;10585;2.53116;0
20151222040907947_SVAKOV-R6_met.fits;2.4675;10602.5;5.26495;0.170667
20151222040820502_SVAKOV-R6_snap.fits;2.68635;10409.2;1.96396;0
20151222040935936_SVAKOV-R6_met.fits;2.31842;10598.1;7.47774;0.170667
20151222040955734_SVAKOV-R6_met.fits;2.22631;10606.9;5.33146;0.341333
20151222040920576_SVAKOV-R6_snap.fits;2.78375;10315.4;2.2031;0
20151222041029696_SVAKOV-R6_met.fits;2.53969;10589.4;5.25409;2.048
20151222041052566_SVAKOV-R6_met.fits;2.31557;10611.3;5.42407;0.170667
20151222041057344_SVAKOV-R6_met.fits;2.41538;10596.7;12.3795;0.341333
20151222041104683_SVAKOV-R6_met.fits;2.37068;10623;6.77392;0.170667
20151222041020651_SVAKOV-R6_snap.fits;2.65801;10419.4;2.52351;0
20151222041120896_SVAKOV-R6_met.fits;2.41404;10611.3;5.55968;0.170667
20151222041134891_SVAKOV-R6_met.fits;2.53559;10608.4;5.24798;0.170667
20151222041138475_SVAKOV-R6_met.fits;2.27806;10557.1;6.7196;1.19467
20151222041213120_SVAKOV-R6_met.fits;2.73893;10606.9;24.7778;0.341333
20151222041216363_SVAKOV-R6_met.fits;2.55246;10639.2;6.11891;0.341333
20151222041120726_SVAKOV-R6_snap.fits;2.77605;10598.1;2.30847;0
20151222041224384_SVAKOV-R6_met.fits;2.57767;10608.4;6.00816;0.170667
20151222041233600_SVAKOV-R6_met.fits;2.3175;10602.5;11.9099;0.341333
20151222041305686_SVAKOV-R6_met.fits;2.31069;10612.8;8.92586;0.341333
20151222041220800_SVAKOV-R6_snap.fits;2.62504;10596.7;2.16585;0
20151222041317803_SVAKOV-R6_met.fits;2.45166;10609.9;5.57262;0.512
20151222041321728_SVAKOV-R6_met.fits;2.71898;10626;17.781;0.512
20151222041411563_SVAKOV-R6_met.fits;2.61881;10857.4;9.345;0.341333
20151222041320875_SVAKOV-R6_snap.fits;2.4346;10611.3;2.50873;0
20151222041425728_SVAKOV-R6_met.fits;2.62848;10611.3;5.64086;0.170667
20151222041420950_SVAKOV-R6_snap.fits;2.84149;10628.9;3.67837;0
20151222041526144_SVAKOV-R6_met.fits;2.21903;10592.3;4.59181;0.170667
20151222041530411_SVAKOV-R6_met.fits;2.40802;10620.1;5.34642;0.170667
20151222041605568_SVAKOV-R6_met.fits;2.60805;10612.8;6.93156;0.170667
20151222041613419_SVAKOV-R6_met.fits;2.58827;10602.5;12.4328;0.341333
20151222041521024_SVAKOV-R6_snap.fits;2.70123;10582;2.31384;0
20151222041617856_SVAKOV-R6_met.fits;2.57523;10611.3;5.38764;0.170667
20151222041626560_SVAKOV-R6_met.fits;2.20861;10602.5;5.28991;0.341333
20151222041652843_SVAKOV-R6_met.fits;2.17968;10605.5;8.94235;0.170667
20151222041704960_SVAKOV-R6_met.fits;2.19974;10604;6.14087;0.341333
20151222041621099_SVAKOV-R6_snap.fits;2.64574;10877.9;2.05879;0
20151222041741995_SVAKOV-R6_met.fits;2.34577;10626;5.49994;0.170667
20151222041750870_SVAKOV-R6_met.fits;2.27927;10612.8;5.66454;0.170667
20151222041801451_SVAKOV-R6_met.fits;2.11456;10605.5;20.2124;0.341333
20151222041721174_SVAKOV-R6_snap.fits;2.71413;10686;2.80863;0
20151222041823126_SVAKOV-R6_met.fits;2.44082;10606.9;8.26044;0.170667
20151222041850603_SVAKOV-R6_met.fits;2.70772;10598.1;6.82091;0.170667
20151222041852992_SVAKOV-R6_met.fits;2.8974;10606.9;6.85503;0.170667
20151222041855552_SVAKOV-R6_met.fits;2.79238;10605.5;5.83061;0.170667
20151222041821248_SVAKOV-R6_snap.fits;2.51141;10888.2;2.70457;0
20151222041923030_SVAKOV-R6_met.fits;2.23353;10611.3;7.10467;0.341333
20151222041942998_SVAKOV-R6_met.fits;2.47773;10604;5.44397;0.512
20151222042000064_SVAKOV-R6_met.fits;3.2686;10634.8;10.0641;0.341333
20151222042010134_SVAKOV-R6_met.fits;2.59293;10614.3;62.4431;0.512
20151222041921323_SVAKOV-R6_snap.fits;3.80134;10469.2;2.28722;0
20151222042049387_SVAKOV-R6_met.fits;2.80485;10604;19.4441;0.170667
20151222042101675_SVAKOV-R6_met.fits;2.44881;10609.9;4.96314;0.682667
20151222042021398_SVAKOV-R6_snap.fits;2.47973;10615.7;2.54449;0
20151222042139904_SVAKOV-R6_met.fits;2.50356;10585;7.29497;0.853333
20151222042146219_SVAKOV-R6_met.fits;2.67342;10617.2;6.5051;0.170667
20151222042203456_SVAKOV-R6_met.fits;2.48857;10639.2;5.68517;0.170667
20151222042213184_SVAKOV-R6_met.fits;2.59919;10656.7;8.12988;2.048
20151222042121472_SVAKOV-R6_snap.fits;2.64819;10564.5;2.81058;0
20151222042227350_SVAKOV-R6_met.fits;2.41831;10615.7;7.02482;0.170667
20151222042304043_SVAKOV-R6_met.fits;3.40497;10598.1;11.4731;0.512
20151222042221547_SVAKOV-R6_snap.fits;2.55648;10555.7;2.57867;0
20151222042325547_SVAKOV-R6_met.fits;2.26536;10599.6;4.68067;0.341333
20151222042333568_SVAKOV-R6_met.fits;2.56324;10614.3;5.41642;4.608
20151222042321622_SVAKOV-R6_snap.fits;3.06549;10623;3.21781;0
20151222042449686_SVAKOV-R6_met.fits;2.43312;10601.1;48.8188;0.341333
20151222042421696_SVAKOV-R6_snap.fits;3.67979;10718.3;2.73967;0
20151222042521771_SVAKOV-R6_snap.fits;2.87105;10746.1;2.66945;0
20151222042635328_SVAKOV-R6_met.fits;3.54769;10606.9;13.3866;2.048
20151222042641131_SVAKOV-R6_met.fits;2.94371;10609.9;15.7872;0.341333
20151222042650006_SVAKOV-R6_met.fits;3.38408;10618.7;7.2649;0.341333
20151222042705707_SVAKOV-R6_met.fits;2.58011;10609.9;5.24155;0.170667
20151222042713899_SVAKOV-R6_met.fits;2.36753;10609.9;10.1904;0.170667
20151222042621846_SVAKOV-R6_snap.fits;2.83112;10700.7;2.84182;0
20151222042737963_SVAKOV-R6_met.fits;3.02806;10608.4;51.1601;0.341333
20151222042749910_SVAKOV-R6_met.fits;3.15957;10602.5;9.14283;0.170667
20151222042811584_SVAKOV-R6_met.fits;3.24989;10668.5;8.72337;0.170667
20151222042816192_SVAKOV-R6_met.fits;2.43954;10601.1;6.06306;0.512
20151222042721920_SVAKOV-R6_snap.fits;2.63696;10384.3;2.12046;0
20151222042822678_SVAKOV-R6_met.fits;2.41611;10602.5;7.29901;0.170667
20151222042908246_SVAKOV-R6_met.fits;2.7477;10658.2;9.37939;0.170667
20151222042821995_SVAKOV-R6_snap.fits;3.3568;10441.4;2.88929;0
20151222042955691_SVAKOV-R6_met.fits;2.51595;10605.5;5.22414;1.87733
20151222043009344_SVAKOV-R6_met.fits;2.48712;10606.9;5.503;0.170667
20151222042922070_SVAKOV-R6_snap.fits;2.39807;10557.1;2.39201;0
20151222043037675_SVAKOV-R6_met.fits;2.18495;10678.7;4.47091;0.170667
20151222043022144_SVAKOV-R6_snap.fits;2.38006;10608.4;2.83327;0
20151222043120171_SVAKOV-R6_met.fits;2.29088;10612.8;5.468;0.170667
20151222043127680_SVAKOV-R6_met.fits;2.5618;10596.7;6.42185;0.341333
20151222043143552_SVAKOV-R6_met.fits;2.60741;10606.9;5.27715;0.341333
20151222043146454_SVAKOV-R6_met.fits;2.29124;10609.9;9.45522;0.170667
20151222043153792_SVAKOV-R6_met.fits;2.3939;10611.3;5.72871;0.170667
20151222043204032_SVAKOV-R6_met.fits;2.87688;10617.2;7.42116;0.170667
20151222043122219_SVAKOV-R6_snap.fits;2.22767;10633.3;2.66467;0
20151222043223147_SVAKOV-R6_met.fits;2.82714;10576.2;24.4203;1.024
20151222043241579_SVAKOV-R6_met.fits;2.35872;10611.3;14.8341;0.512
20151222043302230_SVAKOV-R6_met.fits;2.47333;10623;51.9748;0.853333
20151222043314006_SVAKOV-R6_met.fits;2.39098;10611.3;5.32362;0.170667
20151222043317931_SVAKOV-R6_met.fits;2.62177;10609.9;8.02098;0.170667
20151222043222294_SVAKOV-R6_snap.fits;2.5951;10439.9;2.68155;0
20151222043321686_SVAKOV-R6_met.fits;2.46335;10587.9;7.97181;0.170667
20151222043343702_SVAKOV-R6_met.fits;2.40296;10608.4;6.25308;0.512
20151222043354454_SVAKOV-R6_met.fits;2.87919;10652.3;22.4302;2.048
20151222043322368_SVAKOV-R6_snap.fits;2.55626;10721.2;2.26473;0
20151222043421248_SVAKOV-R6_met.fits;2.65841;10606.9;5.97222;0.170667
20151222043439168_SVAKOV-R6_met.fits;2.48452;10577.6;8.54337;0.170667
20151222043503232_SVAKOV-R6_met.fits;2.34866;10617.2;5.89269;0.170667
20151222043517568_SVAKOV-R6_met.fits;2.21862;10604;6.26661;0.170667
20151222043422443_SVAKOV-R6_snap.fits;2.40747;10738.8;2.17204;0
20151222043556139_SVAKOV-R6_met.fits;2.29771;10608.4;11.3174;0.512
20151222043609280_SVAKOV-R6_met.fits;2.33218;10615.7;58.0842;0.512
20151222043522518_SVAKOV-R6_snap.fits;2.33291;10428.2;2.15967;0
20151222043646486_SVAKOV-R6_met.fits;2.89164;10606.9;14.4839;0.341333
20151222043622592_SVAKOV-R6_snap.fits;2.8168;10309.6;1.9632;0
20151222043731371_SVAKOV-R6_met.fits;2.75396;10609.9;15.0372;0.341333
20151222043740587_SVAKOV-R6_met.fits;2.63964;10609.9;6.88525;0.170667
20151222043745195_SVAKOV-R6_met.fits;2.70989;10609.9;6.70813;0.170667
20151222043750656_SVAKOV-R6_met.fits;2.40941;10621.6;9.73142;0.170667
20151222043755264_SVAKOV-R6_met.fits;2.23336;10617.2;13.8419;0.170667
20151222043805334_SVAKOV-R6_met.fits;2.68746;10609.9;5.53777;0.341333
20151222043809259_SVAKOV-R6_met.fits;2.86672;10617.2;7.25584;0.170667
20151222043722667_SVAKOV-R6_snap.fits;2.78278;10612.8;3.09364;0
20151222043851926_SVAKOV-R6_met.fits;2.52449;10614.3;6.47614;0.170667
20151222043901142_SVAKOV-R6_met.fits;2.72752;10611.3;9.32466;1.536
20151222043905408_SVAKOV-R6_met.fits;2.39823;10599.6;7.12385;0.170667
20151222043911723_SVAKOV-R6_met.fits;4.97883;10611.3;28.1454;0.341333
20151222043822742_SVAKOV-R6_snap.fits;2.44033;10504.4;2.33733;0
20151222043924182_SVAKOV-R6_met.fits;2.4554;10612.8;8.02497;0.341333
20151222043957974_SVAKOV-R6_met.fits;2.64322;10608.4;8.89822;0.682667
20151222043922816_SVAKOV-R6_snap.fits;2.5928;10759.3;2.1973;0
20151222044046272_SVAKOV-R6_met.fits;2.84268;10592.3;13.9108;0.170667
20151222044054464_SVAKOV-R6_met.fits;3.00814;10601.1;7.63067;0.341333
20151222044022891_SVAKOV-R6_snap.fits;2.73097;10574.7;3.4829;0
20151222044137643_SVAKOV-R6_met.fits;3.74461;10650.9;13.844;0.512
20151222044203926_SVAKOV-R6_met.fits;3.1887;10624.5;8.87699;0.170667
20151222044211776_SVAKOV-R6_met.fits;2.53413;10606.9;7.09636;0.170667
20151222044122966_SVAKOV-R6_snap.fits;2.85772;10710.9;3.08222;0
20151222044233792_SVAKOV-R6_met.fits;2.72017;10620.1;9.56816;0.341333
20151222044304512_SVAKOV-R6_met.fits;2.59577;10614.3;15.9097;0.853333
20151222044223040_SVAKOV-R6_snap.fits;3.09944;10689;3.24375;0
20151222044320214_SVAKOV-R6_met.fits;3.16435;10615.7;27.4585;0.341333
20151222044334550_SVAKOV-R6_met.fits;3.38137;10639.2;10.2381;0.170667
20151222044323115_SVAKOV-R6_snap.fits;3.49439;10558.6;2.94559;0
20151222044430187_SVAKOV-R6_met.fits;7.22617;10608.4;18.273;0.170667
20151222044503808_SVAKOV-R6_met.fits;2.64308;10620.1;10.02;0.341333
20151222044517291_SVAKOV-R6_met.fits;2.31922;10614.3;10.0365;0.341333
20151222044423190_SVAKOV-R6_snap.fits;2.56702;10621.6;3.06669;0
20151222044520534_SVAKOV-R6_met.fits;2.78147;10606.9;9.35118;0.170667
20151222044535211_SVAKOV-R6_met.fits;2.59989;10602.5;8.01186;0.512
20151222044543403_SVAKOV-R6_met.fits;2.45977;10621.6;5.99633;1.70667
20151222044523264_SVAKOV-R6_snap.fits;2.42093;10775.4;2.20506;0
20151222044630507_SVAKOV-R6_met.fits;2.41257;10626;12.3428;0.512
20151222044639723_SVAKOV-R6_met.fits;2.65007;10636.2;13.6137;0.341333
20151222044711808_SVAKOV-R6_met.fits;2.74366;10612.8;18.756;0.512
20151222044714368_SVAKOV-R6_met.fits;2.47288;10608.4;7.64647;2.21867
20151222044623339_SVAKOV-R6_snap.fits;2.99371;10324.2;3.40192;0
20151222044720171_SVAKOV-R6_met.fits;2.54144;10606.9;6.97576;0.512
20151222044725803_SVAKOV-R6_met.fits;2.41437;10608.4;6.58964;0.512
20151222044750208_SVAKOV-R6_met.fits;3.14377;10611.3;11.4359;0.341333
20151222044816662_SVAKOV-R6_met.fits;2.44498;10601.1;7.09316;0.853333
20151222044723414_SVAKOV-R6_snap.fits;2.63905;10541;2.51725;0
20151222044822294_SVAKOV-R6_met.fits;2.58202;10611.3;5.19265;0.170667
20151222044827243_SVAKOV-R6_met.fits;2.32892;10614.3;6.2339;0.341333
20151222044908032_SVAKOV-R6_met.fits;2.5473;10606.9;5.93201;0.170667
20151222044918102_SVAKOV-R6_met.fits;2.26296;10615.7;15.3988;0.170667
20151222044823488_SVAKOV-R6_snap.fits;2.55111;10674.3;2.06306;0
20151222044924928_SVAKOV-R6_met.fits;2.16055;10609.9;5.23588;0.170667
20151222044931243_SVAKOV-R6_met.fits;2.58629;10604;18.6271;0.341333
20151222044936022_SVAKOV-R6_met.fits;2.72622;10636.2;13.7511;0.512
20151222044923563_SVAKOV-R6_snap.fits;2.20351;10798.8;2.32978;0
20151222045046166_SVAKOV-R6_met.fits;2.44833;10623;9.86364;2.38933
20151222045054358_SVAKOV-R6_met.fits;2.31115;10571.8;15.2971;0.341333
20151222045102379_SVAKOV-R6_met.fits;2.41483;10606.9;5.36942;0.170667
20151222045111424_SVAKOV-R6_met.fits;2.38076;10615.7;31.4575;0.682667
20151222045118934_SVAKOV-R6_met.fits;2.44218;10612.8;4.93267;0.170667
20151222045023638_SVAKOV-R6_snap.fits;2.72444;10357.9;2.61176;0
20151222045143680_SVAKOV-R6_met.fits;2.71832;10577.6;7.84327;0.512
20151222045217643_SVAKOV-R6_met.fits;2.47086;10605.5;14.6192;1.36533
20151222045123712_SVAKOV-R6_snap.fits;3.15813;10734.4;2.35;0
20151222045246315_SVAKOV-R6_met.fits;2.49326;10611.3;5.91233;0.170667
20151222045252630_SVAKOV-R6_met.fits;2.74612;10605.5;8.78115;0.853333
20151222045303040_SVAKOV-R6_met.fits;2.08986;10611.3;5.00229;0.170667
20151222045305430_SVAKOV-R6_met.fits;2.29345;10617.2;5.83624;0.170667
20151222045223787_SVAKOV-R6_snap.fits;2.71963;10582;3.09766;0
20151222045320790_SVAKOV-R6_met.fits;2.46127;10624.5;20.7747;0.341333
20151222045400384_SVAKOV-R6_met.fits;3.03145;10627.4;7.22425;0.170667
20151222045323862_SVAKOV-R6_snap.fits;2.97365;10495.6;3.36988;0
20151222045423936_SVAKOV-R6_snap.fits;2.56804;10700.7;2.30597;0
20151222045537835_SVAKOV-R6_met.fits;2.82852;10634.8;6.05366;0.170667
20151222045541419_SVAKOV-R6_met.fits;2.65623;10606.9;7.20518;0.170667
20151222045550294_SVAKOV-R6_met.fits;2.62753;10611.3;6.03145;0.341333
20151222045600363_SVAKOV-R6_met.fits;2.53036;10593.8;5.4254;0.170667
20151222045524011_SVAKOV-R6_snap.fits;2.98302;10620.1;3.25178;0
20151222045624086_SVAKOV-R6_snap.fits;2.44598;10897;2.32141;0
20151222045724160_SVAKOV-R6_snap.fits;2.76273;10838.4;2.55808;0
20151222045824235_SVAKOV-R6_snap.fits;3.94372;10631.8;3.51857;0
20151222045924310_SVAKOV-R6_snap.fits;3.65303;10690.4;2.70255;0
