# file name; noise; peak f.; mag.; duration
20210524230046591_FLZ-R0_snap.fits;13.1188;26512.2;12.9347;0
20210524230146665_FLZ-R0_snap.fits;12.1297;26480;9.41508;0
20210524230246740_FLZ-R0_snap.fits;13.8059;26490.2;14.8193;0
20210524230346815_FLZ-R0_snap.fits;12.9846;26478.5;11.4336;0
20210524230446889_FLZ-R0_snap.fits;13.3458;26545.9;11.9928;0
20210524230546964_FLZ-R0_snap.fits;12.3989;26515.1;12.3626;0
20210524230647039_FLZ-R0_snap.fits;12.2108;26529.8;10.5834;0
20210524230747113_FLZ-R0_snap.fits;10.8252;26496.1;12.1894;0
20210524230847188_FLZ-R0_snap.fits;12.6322;26449.2;9.67551;0
20210524231000575_FLZ-R0_met.fits;12.2692;26507.8;33.0615;0.170667
20210524230947263_FLZ-R0_snap.fits;13.0428;26537.1;12.2465;0
20210524231047337_FLZ-R0_snap.fits;13.0885;26484.4;8.44908;0
20210524231147412_FLZ-R0_snap.fits;12.4666;26453.6;13.9178;0
20210524231247487_FLZ-R0_snap.fits;10.6861;26534.2;10.2383;0
20210524231347561_FLZ-R0_snap.fits;12.3511;26547.4;9.06559;0
20210524231447636_FLZ-R0_snap.fits;11.378;26453.6;9.34686;0
20210524231547711_FLZ-R0_snap.fits;12.9817;26518.1;10.5187;0
20210524231647785_FLZ-R0_snap.fits;12.9402;26459.5;11.2023;0
20210524231747860_FLZ-R0_snap.fits;11.6477;26484.4;10.3345;0
20210524231847935_FLZ-R0_snap.fits;13.4008;26521;8.79845;0
20210524231948009_FLZ-R0_snap.fits;12.8786;26526.9;12.5051;0
20210524232048084_FLZ-R0_snap.fits;12.0325;26516.6;11.2216;0
20210524232148159_FLZ-R0_snap.fits;12.6689;26453.6;11.1122;0
20210524232248233_FLZ-R0_snap.fits;13.2357;26545.9;9.63719;0
20210524232348308_FLZ-R0_snap.fits;13.0732;26491.7;10.7209;0
20210524232448383_FLZ-R0_snap.fits;11.1951;26462.4;13.3357;0
20210524232548457_FLZ-R0_snap.fits;12.4048;26487.3;11.4671;0
20210524232648532_FLZ-R0_snap.fits;13.1293;26521;10.1723;0
20210524232748607_FLZ-R0_snap.fits;12.9674;26512.2;10.871;0
20210524232852436_FLZ-R0_met.fits;13.633;26499;30.5886;0.170667
20210524232848681_FLZ-R0_snap.fits;11.2794;26462.4;10.6596;0
20210524233043540_FLZ-R0_met.fits;11.2471;26506.3;47.023;0.682667
20210524232948756_FLZ-R0_snap.fits;13.799;26544.4;10.6704;0
20210524233048831_FLZ-R0_snap.fits;12.9818;26547.4;10.6097;0
20210524233229012_FLZ-R0_met.fits;11.232;26522.5;40.6158;0.170667
20210524233148905_FLZ-R0_snap.fits;13.556;26490.2;12.7318;0
20210524233248980_FLZ-R0_snap.fits;14.4312;26519.5;15.3338;0
20210524233349055_FLZ-R0_snap.fits;11.722;26468.3;11.0003;0
20210524233449129_FLZ-R0_snap.fits;13.7133;26519.5;11.8523;0
20210524233549204_FLZ-R0_snap.fits;12.6082;26491.7;11.439;0
20210524233649279_FLZ-R0_snap.fits;12.8455;26545.9;12.2245;0
20210524233749353_FLZ-R0_snap.fits;12.6784;26513.7;13.1399;0
20210524233849428_FLZ-R0_snap.fits;13.0909;26477.1;12.7023;0
20210524233949503_FLZ-R0_snap.fits;11.9784;26472.7;9.22096;0
20210524234049577_FLZ-R0_snap.fits;14.7416;26503.4;11.3227;0
20210524234149652_FLZ-R0_snap.fits;15.3102;26525.4;14.2358;0
20210524234249727_FLZ-R0_snap.fits;12.4385;26471.2;11.6641;0
20210524234442367_FLZ-R0_met.fits;12.1108;26471.2;27.9016;1.024
20210524234349801_FLZ-R0_snap.fits;9.39152;26547.4;10.2642;0
20210524234527935_FLZ-R0_met.fits;10.5625;26537.1;24.7031;0.170667
20210524234449876_FLZ-R0_snap.fits;11.3635;26466.8;13.9502;0
20210524234549951_FLZ-R0_snap.fits;12.2467;26541.5;12.0146;0
20210524234650025_FLZ-R0_snap.fits;10.9169;26465.3;12.5641;0
20210524234750100_FLZ-R0_snap.fits;11.4634;26493.2;12.2401;0
20210524234850175_FLZ-R0_snap.fits;13.9385;26491.7;9.93947;0
20210524234950249_FLZ-R0_snap.fits;11.1758;26507.8;11.9719;0
20210524235050324_FLZ-R0_snap.fits;12.7494;26481.4;9.54252;0
20210524235150399_FLZ-R0_snap.fits;12.3649;26532.7;14.9566;0
20210524235250473_FLZ-R0_snap.fits;11.3208;26500.5;13.0472;0
20210524235350548_FLZ-R0_snap.fits;10.9903;26547.4;14.1208;0
20210524235450623_FLZ-R0_snap.fits;10.9546;26535.6;9.95806;0
20210524235550697_FLZ-R0_snap.fits;12.5749;26469.7;12.2599;0
20210524235650772_FLZ-R0_snap.fits;13.5709;26465.3;10.8885;0
20210524235750847_FLZ-R0_snap.fits;12.0309;26472.7;11.7675;0
20210524235850921_FLZ-R0_snap.fits;14.2599;26458;12.3897;0
20210524235950996_FLZ-R0_snap.fits;12.3265;26458;14.6076;0
