# file name; noise; peak f.; mag.; duration
20210524170019711_FLZ-R0_snap.fits;12.1959;26469.7;11.5273;0
20210524170119785_FLZ-R0_snap.fits;11.4482;26484.4;13.9324;0
20210524170219860_FLZ-R0_snap.fits;12.4843;26504.9;11.5811;0
20210524170319935_FLZ-R0_snap.fits;11.7978;26474.1;9.90715;0
20210524170420009_FLZ-R0_snap.fits;12.0673;26515.1;9.64021;0
20210524170520084_FLZ-R0_snap.fits;12.7032;26510.7;9.69994;0
20210524170620159_FLZ-R0_snap.fits;11.8931;26547.4;11.3011;0
20210524170720233_FLZ-R0_snap.fits;14.5166;26453.6;10.2428;0
20210524170825599_FLZ-R0_met.fits;14.0288;26481.4;35.0988;0.170667
20210524170820308_FLZ-R0_snap.fits;12.1784;26449.2;9.28459;0
20210524170920383_FLZ-R0_snap.fits;13.1598;26474.1;12.42;0
20210524171020457_FLZ-R0_snap.fits;11.1694;26516.6;10.9249;0
20210524171120532_FLZ-R0_snap.fits;11.9338;26545.9;8.37053;0
20210524171220607_FLZ-R0_snap.fits;12.7085;26471.2;8.54655;0
20210524171320681_FLZ-R0_snap.fits;12.9828;26496.1;12.6547;0
20210524171420756_FLZ-R0_snap.fits;11.5786;26455.1;10.0228;0
20210524171529193_FLZ-R0_met.fits;11.3746;26499;28.1924;0.170667
20210524171520831_FLZ-R0_snap.fits;11.4475;26528.3;8.65899;0
20210524171620905_FLZ-R0_snap.fits;13.4257;26482.9;9.96254;0
20210524171720980_FLZ-R0_snap.fits;11.3116;26513.7;10.0812;0
20210524171821055_FLZ-R0_snap.fits;12.6312;26484.4;11.4222;0
20210524171921129_FLZ-R0_snap.fits;11.6015;26538.6;10.1804;0
20210524172021204_FLZ-R0_snap.fits;10.9471;26497.6;10.713;0
20210524172121279_FLZ-R0_snap.fits;11.6163;26543;9.92423;0
20210524172221353_FLZ-R0_snap.fits;12.146;26481.4;11.9249;0
20210524172321428_FLZ-R0_snap.fits;11.894;26491.7;8.14934;0
20210524172421503_FLZ-R0_snap.fits;12.5816;26525.4;10.602;0
20210524172521577_FLZ-R0_snap.fits;11.51;26515.1;7.27785;0
20210524172621652_FLZ-R0_snap.fits;11.1855;26513.7;14.0609;0
20210524172721215_FLZ-R0_met.fits;13.5077;26488.8;28.5373;0.512
20210524172721727_FLZ-R0_snap.fits;11.3927;26502;6.9326;0
20210524172821801_FLZ-R0_snap.fits;14.6532;26491.7;11.1483;0
20210524172921876_FLZ-R0_snap.fits;11.93;26460.9;9.35911;0
20210524173021951_FLZ-R0_snap.fits;13.7512;26472.7;8.3747;0
20210524173122025_FLZ-R0_snap.fits;13.642;26509.3;9.2581;0
20210524173222100_FLZ-R0_snap.fits;13.0744;26506.3;8.2018;0
20210524173322175_FLZ-R0_snap.fits;13.2939;26540;8.55677;0
20210524173429076_FLZ-R0_met.fits;11.8954;26482.9;25.9035;0.512
20210524173422249_FLZ-R0_snap.fits;11.7047;26460.9;10.716;0
20210524173522324_FLZ-R0_snap.fits;12.5138;26519.5;7.95724;0
20210524173622399_FLZ-R0_snap.fits;10.738;26538.6;8.36255;0
20210524173722473_FLZ-R0_snap.fits;13.4118;26462.4;13.499;0
20210524173822548_FLZ-R0_snap.fits;10.0988;26504.9;9.68107;0
20210524173922623_FLZ-R0_snap.fits;12.5026;26494.6;9.67369;0
20210524174022697_FLZ-R0_snap.fits;12.3322;26462.4;10.1026;0
20210524174122772_FLZ-R0_snap.fits;10.8465;26513.7;10.8474;0
20210524174222847_FLZ-R0_snap.fits;9.68213;26477.1;10.7786;0
20210524174322921_FLZ-R0_snap.fits;12.111;26480;11.1431;0
20210524174422996_FLZ-R0_snap.fits;11.8212;26456.5;9.09666;0
20210524174523071_FLZ-R0_snap.fits;10.4785;26509.3;10.2916;0
20210524174623145_FLZ-R0_snap.fits;10.6815;26480;10.225;0
20210524174723220_FLZ-R0_snap.fits;11.6325;26504.9;11.4285;0
20210524174823295_FLZ-R0_snap.fits;11.0615;26471.2;10.4101;0
20210524174923369_FLZ-R0_snap.fits;10.3876;26522.5;9.79842;0
20210524175023444_FLZ-R0_snap.fits;13.0197;26480;8.9294;0
20210524175123519_FLZ-R0_snap.fits;10.8413;26523.9;8.68966;0
20210524175223593_FLZ-R0_snap.fits;11.9398;26497.6;12.2089;0
20210524175323668_FLZ-R0_snap.fits;10.8575;26547.4;9.81659;0
20210524175423743_FLZ-R0_snap.fits;11.192;26497.6;11.1445;0
20210524175523817_FLZ-R0_snap.fits;12.395;26478.5;9.0381;0
20210524175623892_FLZ-R0_snap.fits;12.4213;26535.6;10.0136;0
20210524175723967_FLZ-R0_snap.fits;11.0139;26485.8;9.53077;0
20210524175824041_FLZ-R0_snap.fits;12.3472;26535.6;8.88229;0
20210524175924116_FLZ-R0_snap.fits;11.2803;26541.5;10.0304;0
