# file name; noise; peak f.; mag.; duration
20210524180024191_FLZ-R0_snap.fits;11.6744;26485.8;10.6829;0
20210524180124265_FLZ-R0_snap.fits;9.8215;26494.6;9.20129;0
20210524180224340_FLZ-R0_snap.fits;11.5399;26465.3;11.7477;0
20210524180324415_FLZ-R0_snap.fits;12.5826;26513.7;10.0545;0
20210524180424489_FLZ-R0_snap.fits;11.2354;26475.6;11.0445;0
20210524180612009_FLZ-R0_met.fits;9.44013;26493.2;24.7225;0.170667
20210524180524564_FLZ-R0_snap.fits;11.9024;26504.9;10.5718;0
20210524180624639_FLZ-R0_snap.fits;11.3955;26456.5;11.2588;0
20210524180724713_FLZ-R0_snap.fits;11.3935;26450.7;11.8755;0
20210524180824788_FLZ-R0_snap.fits;12.4101;26463.9;11.709;0
20210524180924863_FLZ-R0_snap.fits;10.8126;26531.2;12.2308;0
20210524181024937_FLZ-R0_snap.fits;13.4061;26497.6;13.2642;0
20210524181125012_FLZ-R0_snap.fits;11.3242;26462.4;9.04798;0
20210524181225087_FLZ-R0_snap.fits;10.8425;26502;11.5445;0
20210524181325161_FLZ-R0_snap.fits;12.0795;26488.8;10.9088;0
20210524181425236_FLZ-R0_snap.fits;11.419;26532.7;10.6584;0
20210524181525311_FLZ-R0_snap.fits;9.47314;26547.4;9.49447;0
20210524181625385_FLZ-R0_snap.fits;13.495;26471.2;11.9375;0
20210524181725460_FLZ-R0_snap.fits;10.6477;26465.3;10.5746;0
20210524181825535_FLZ-R0_snap.fits;10.401;26462.4;10.2138;0
20210524181925609_FLZ-R0_snap.fits;10.747;26468.3;9.02369;0
20210524182025684_FLZ-R0_snap.fits;10.3905;26500.5;9.75623;0
20210524182125759_FLZ-R0_snap.fits;11.5754;26516.6;12.5302;0
20210524182225833_FLZ-R0_snap.fits;10.6302;26458;13.0075;0
20210524182325908_FLZ-R0_snap.fits;12.1378;26478.5;11.4792;0
20210524182425983_FLZ-R0_snap.fits;9.61855;26469.7;9.80191;0
20210524182526057_FLZ-R0_snap.fits;13.0365;26465.3;9.2052;0
20210524182626132_FLZ-R0_snap.fits;12.1715;26499;11.9971;0
20210524182726207_FLZ-R0_snap.fits;11.637;26460.9;11.373;0
20210524182826281_FLZ-R0_snap.fits;11.2293;26538.6;11.2299;0
20210524182926356_FLZ-R0_snap.fits;10.8724;26500.5;9.5109;0
20210524183026431_FLZ-R0_snap.fits;10.6461;26518.1;9.3106;0
20210524183126505_FLZ-R0_snap.fits;11.7387;26453.6;10.4327;0
20210524183226580_FLZ-R0_snap.fits;8.58255;26458;9.25506;0
20210524183326655_FLZ-R0_snap.fits;12.0094;26488.8;12.8703;0
20210524183426729_FLZ-R0_snap.fits;12.1151;26515.1;9.89694;0
20210524183526804_FLZ-R0_snap.fits;10.2453;26458;11.8461;0
20210524183626879_FLZ-R0_snap.fits;12.1947;26512.2;10.7603;0
20210524183726953_FLZ-R0_snap.fits;10.6434;26460.9;11.704;0
20210524183827028_FLZ-R0_snap.fits;13.501;26528.3;8.07387;0
20210524183927103_FLZ-R0_snap.fits;12.1403;26478.5;9.46484;0
20210524184027177_FLZ-R0_snap.fits;12.723;26538.6;7.17382;0
20210524184127252_FLZ-R0_snap.fits;10.944;26504.9;10.9458;0
20210524184227327_FLZ-R0_snap.fits;10.9723;26496.1;12.4415;0
20210524184327401_FLZ-R0_snap.fits;12.0743;26469.7;10.3593;0
20210524184438228_FLZ-R0_met.fits;11.591;26494.6;36.9097;0.170667
20210524184427476_FLZ-R0_snap.fits;10.9845;26510.7;9.82997;0
20210524184527551_FLZ-R0_snap.fits;11.0573;26475.6;9.38842;0
20210524184627625_FLZ-R0_snap.fits;11.1799;26513.7;10.1612;0
20210524184727700_FLZ-R0_snap.fits;12.1813;26512.2;11.9436;0
20210524184827775_FLZ-R0_snap.fits;9.67527;26522.5;8.84172;0
20210524184927849_FLZ-R0_snap.fits;11.0395;26485.8;11.1764;0
20210524185027924_FLZ-R0_snap.fits;10.0014;26478.5;8.53786;0
20210524185127999_FLZ-R0_snap.fits;11.4787;26518.1;11.1421;0
20210524185228073_FLZ-R0_snap.fits;10.5451;26456.5;8.90086;0
20210524185328148_FLZ-R0_snap.fits;11.2322;26523.9;9.02262;0
20210524185428223_FLZ-R0_snap.fits;13.3563;26466.8;9.25315;0
20210524185528297_FLZ-R0_snap.fits;12.1321;26487.3;11.7183;0
20210524185703359_FLZ-R0_met.fits;10.8428;26482.9;41.6639;0.170667
20210524185628372_FLZ-R0_snap.fits;10.1084;26510.7;11.4762;0
20210524185728447_FLZ-R0_snap.fits;10.937;26471.2;10.5203;0
20210524185828521_FLZ-R0_snap.fits;11.6141;26513.7;12.4482;0
20210524185928596_FLZ-R0_snap.fits;11.6813;26475.6;9.30611;0
