# file name; noise; peak f.; mag.; duration
20210524050046505_FLZ-R0_met.fits;10.2232;26504.9;47.2244;0.170667
20210524050026025_FLZ-R0_snap.fits;11.0869;26503.4;12.0574;0
20210524050126100_FLZ-R0_snap.fits;9.41472;26525.4;10.6877;0
20210524050226175_FLZ-R0_snap.fits;11.5747;26496.1;10.9269;0
20210524050326249_FLZ-R0_snap.fits;11.4591;26465.3;8.96654;0
20210524050426324_FLZ-R0_snap.fits;11.4211;26472.7;11.9062;0
20210524050526399_FLZ-R0_snap.fits;11.5286;26453.6;9.75947;0
20210524050626473_FLZ-R0_snap.fits;10.5164;26500.5;9.73212;0
20210524050726548_FLZ-R0_snap.fits;12.5753;26545.9;11.8715;0
20210524050855295_FLZ-R0_met.fits;8.3001;26523.9;19.8998;0.170667
20210524050826623_FLZ-R0_snap.fits;12.213;26466.8;8.9528;0
20210524051005951_FLZ-R0_met.fits;10.6385;26519.5;30.1844;0.170667
20210524050926697_FLZ-R0_snap.fits;9.24339;26469.7;7.57581;0
20210524051026772_FLZ-R0_snap.fits;11.488;26485.8;7.40083;0
20210524051126847_FLZ-R0_snap.fits;11.718;26482.9;11.6292;0
20210524051226921_FLZ-R0_snap.fits;11.0404;26509.3;10.6361;0
20210524051332799_FLZ-R0_met.fits;9.85963;26484.4;19.7726;0.170667
20210524051326996_FLZ-R0_snap.fits;10.3795;26471.2;10.1966;0
20210524051427071_FLZ-R0_snap.fits;11.9135;26472.7;11.749;0
20210524051622612_FLZ-R0_met.fits;11.9675;26455.1;41.1929;0.341333
20210524051527145_FLZ-R0_snap.fits;13.5864;26503.4;11.0349;0
20210524051627220_FLZ-R0_snap.fits;9.24882;26544.4;8.96056;0
20210524051727295_FLZ-R0_snap.fits;11.1134;26494.6;8.94272;0
20210524051827369_FLZ-R0_snap.fits;12.5791;26485.8;10.9487;0
20210524051927444_FLZ-R0_snap.fits;12.3881;26544.4;9.88615;0
20210524052027519_FLZ-R0_snap.fits;9.58945;26526.9;10.91;0
20210524052127593_FLZ-R0_snap.fits;10.3025;26471.2;11.7178;0
20210524052227668_FLZ-R0_snap.fits;12.3113;26450.7;7.88676;0
20210524052352831_FLZ-R0_met.fits;12.4214;26497.6;124.957;0.512
20210524052327743_FLZ-R0_snap.fits;10.5141;26484.4;10.9606;0
20210524052427817_FLZ-R0_snap.fits;12.9666;26491.7;8.44559;0
20210524052552639_FLZ-R0_met.fits;9.13912;26484.4;22.1208;0.170667
20210524052527892_FLZ-R0_snap.fits;11.0532;26475.6;10.6061;0
20210524052703465_FLZ-R0_met.fits;11.1572;26465.3;47.6334;0.512
20210524052627967_FLZ-R0_snap.fits;10.6835;26522.5;7.77466;0
20210524052728041_FLZ-R0_snap.fits;10.4583;26545.9;11.011;0
20210524052828116_FLZ-R0_snap.fits;11.2588;26493.2;14.4436;0
20210524052928191_FLZ-R0_snap.fits;13.31;26540;8.7197;0
20210524053028265_FLZ-R0_snap.fits;11.1278;26541.5;10.8955;0
20210524053128340_FLZ-R0_snap.fits;11.6681;26450.7;11.3693;0
20210524053228415_FLZ-R0_snap.fits;10.7783;26455.1;6.77005;0
20210524053328489_FLZ-R0_snap.fits;11.8305;26535.6;8.89508;0
20210524053428564_FLZ-R0_snap.fits;12.4731;26540;10.0888;0
20210524053528639_FLZ-R0_snap.fits;12.0982;26522.5;10.1019;0
20210524053628713_FLZ-R0_snap.fits;9.5938;26525.4;10.172;0
20210524053728788_FLZ-R0_snap.fits;11.7446;26509.3;9.77171;0
20210524053828863_FLZ-R0_snap.fits;12.8807;26490.2;9.57873;0
20210524053928937_FLZ-R0_snap.fits;11.8432;26487.3;11.0659;0
20210524054029012_FLZ-R0_snap.fits;9.98686;26537.1;13.2622;0
20210524054200660_FLZ-R0_met.fits;9.99777;26504.9;19.9996;0.170667
20210524054129087_FLZ-R0_snap.fits;11.4575;26532.7;9.02068;0
20210524054229161_FLZ-R0_snap.fits;13.3004;26509.3;11.3446;0
20210524054420607_FLZ-R0_met.fits;10.941;26468.3;30.7837;0.512
20210524054329236_FLZ-R0_snap.fits;11.3893;26478.5;9.51547;0
20210524054429311_FLZ-R0_snap.fits;11.7062;26471.2;8.65729;0
20210524054529385_FLZ-R0_snap.fits;10.5584;26475.6;7.90802;0
20210524054659156_FLZ-R0_met.fits;9.87279;26460.9;21.7849;0.341333
20210524054629460_FLZ-R0_snap.fits;10.3386;26543;9.81144;0
20210524054729535_FLZ-R0_snap.fits;11.9967;26450.7;10.2887;0
20210524054829609_FLZ-R0_snap.fits;12.2513;26512.2;9.7451;0
20210524054929684_FLZ-R0_snap.fits;10.6554;26534.2;9.03391;0
20210524055029759_FLZ-R0_snap.fits;10.7539;26523.9;11.0889;0
20210524055208233_FLZ-R0_met.fits;9.3992;26513.7;68.7855;0.512
20210524055221887_FLZ-R0_met.fits;11.1963;26531.2;23.7951;0.170667
20210524055129833_FLZ-R0_snap.fits;10.5098;26490.2;8.37882;0
20210524055229908_FLZ-R0_snap.fits;12.7987;26463.9;7.90157;0
20210524055403092_FLZ-R0_met.fits;10.3302;26474.1;66.0233;0.341333
20210524055329983_FLZ-R0_snap.fits;10.5431;26529.8;10.2334;0
20210524055516991_FLZ-R0_met.fits;12.2712;26523.9;30.3651;0.512
20210524055430057_FLZ-R0_snap.fits;12.312;26487.3;13.744;0
20210524055530132_FLZ-R0_snap.fits;12.2839;26510.7;7.50581;0
20210524055630207_FLZ-R0_snap.fits;10.1029;26522.5;11.5916;0
20210524055730281_FLZ-R0_snap.fits;8.99614;26471.2;12.0237;0
20210524055830356_FLZ-R0_snap.fits;12.7818;26449.2;7.49368;0
20210524055930431_FLZ-R0_snap.fits;12.9942;26488.8;8.24373;0
