# file name; noise; peak f.; mag.; duration
20210524040021545_FLZ-R0_snap.fits;12.1845;26469.7;9.2309;0
20210524040121620_FLZ-R0_snap.fits;11.4211;26484.4;9.87935;0
20210524040221695_FLZ-R0_snap.fits;9.9519;26494.6;12.0534;0
20210524040321769_FLZ-R0_snap.fits;13.4409;26499;10.2732;0
20210524040421844_FLZ-R0_snap.fits;11.6914;26484.4;8.0724;0
20210524040521919_FLZ-R0_snap.fits;10.5222;26515.1;9.58987;0
20210524040650495_FLZ-R0_met.fits;11.8542;26500.5;45.2712;0.341333
20210524040621993_FLZ-R0_snap.fits;10.98;26472.7;7.58179;0
20210524040722068_FLZ-R0_snap.fits;11.0347;26513.7;9.08136;0
20210524040822143_FLZ-R0_snap.fits;11.2069;26449.2;8.9922;0
20210524040922217_FLZ-R0_snap.fits;11.1537;26496.1;10.635;0
20210524041022292_FLZ-R0_snap.fits;11.2613;26496.1;9.11506;0
20210524041122367_FLZ-R0_snap.fits;10.7598;26528.3;12.2353;0
20210524041222441_FLZ-R0_snap.fits;13.1413;26487.3;11.0303;0
20210524041322516_FLZ-R0_snap.fits;11.8709;26496.1;7.91827;0
20210524041442559_FLZ-R0_met.fits;10.8865;26497.6;95.3575;0.341333
20210524041422591_FLZ-R0_snap.fits;11.6725;26541.5;9.35269;0
20210524041522665_FLZ-R0_snap.fits;12.5475;26513.7;11.3099;0
20210524041622740_FLZ-R0_snap.fits;11.8434;26532.7;9.05966;0
20210524041722815_FLZ-R0_snap.fits;13.8885;26503.4;10.2365;0
20210524041822889_FLZ-R0_snap.fits;11.8593;26521;10.4606;0
20210524042010068_FLZ-R0_met.fits;12.5849;26531.2;62.7539;0.170667
20210524041922964_FLZ-R0_snap.fits;11.3708;26494.6;12.7299;0
20210524042023039_FLZ-R0_snap.fits;14.275;26491.7;12.9354;0
20210524042123113_FLZ-R0_snap.fits;11.8444;26521;8.78404;0
20210524042223188_FLZ-R0_snap.fits;9.48893;26487.3;8.17258;0
20210524042323263_FLZ-R0_snap.fits;12.8875;26537.1;8.31622;0
20210524042423337_FLZ-R0_snap.fits;10.8215;26491.7;6.93695;0
20210524042523412_FLZ-R0_snap.fits;13.5893;26522.5;8.70633;0
20210524042623487_FLZ-R0_snap.fits;12.074;26481.4;9.96161;0
20210524042723561_FLZ-R0_snap.fits;10.4758;26469.7;9.71305;0
20210524042909033_FLZ-R0_met.fits;12.1037;26503.4;45.2156;1.024
20210524042823636_FLZ-R0_snap.fits;10.7803;26488.8;9.80478;0
20210524042923711_FLZ-R0_snap.fits;11.4608;26529.8;10.027;0
20210524043023785_FLZ-R0_snap.fits;13.2289;26519.5;7.94926;0
20210524043123860_FLZ-R0_snap.fits;11.3598;26466.8;10.9043;0
20210524043223935_FLZ-R0_snap.fits;10.5471;26502;11.3189;0
20210524043324009_FLZ-R0_snap.fits;11.2905;26477.1;9.06767;0
20210524043424084_FLZ-R0_snap.fits;10.6037;26471.2;9.78044;0
20210524043524159_FLZ-R0_snap.fits;11.8825;26509.3;8.4531;0
20210524043652393_FLZ-R0_met.fits;11.3437;26465.3;25.3711;0.341333
20210524043655636_FLZ-R0_met.fits;10.7114;26480;61.6358;0.170667
20210524043624233_FLZ-R0_snap.fits;10.4904;26538.6;10.4269;0
20210524043724308_FLZ-R0_snap.fits;9.96409;26538.6;9.15533;0
20210524043824383_FLZ-R0_snap.fits;13.8697;26491.7;11.6039;0
20210524043924457_FLZ-R0_snap.fits;10.9509;26465.3;11.396;0
20210524044024532_FLZ-R0_snap.fits;12.7042;26541.5;10.3558;0
20210524044124607_FLZ-R0_snap.fits;10.6314;26494.6;10.7988;0
20210524044224681_FLZ-R0_snap.fits;11.1111;26493.2;11.9178;0
20210524044324756_FLZ-R0_snap.fits;11.4865;26518.1;7.40421;0
20210524044503060_FLZ-R0_met.fits;10.2943;26526.9;25.7336;0.170667
20210524044424831_FLZ-R0_snap.fits;12.3703;26466.8;10.5963;0
20210524044524905_FLZ-R0_snap.fits;10.4205;26452.1;11.7976;0
20210524044624980_FLZ-R0_snap.fits;11.6297;26529.8;11.6985;0
20210524044725055_FLZ-R0_snap.fits;11.8138;26543;7.93604;0
20210524044901823_FLZ-R0_met.fits;10.6069;26526.9;22.2486;0.170667
20210524044825129_FLZ-R0_snap.fits;13.0073;26477.1;10.2214;0
20210524044925204_FLZ-R0_snap.fits;11.3998;26525.4;9.44963;0
20210524045025279_FLZ-R0_snap.fits;10.8407;26526.9;11.1668;0
20210524045125353_FLZ-R0_snap.fits;12.5066;26480;8.13735;0
20210524045225428_FLZ-R0_snap.fits;12.2039;26545.9;10.7121;0
20210524045325503_FLZ-R0_snap.fits;11.7243;26503.4;10.6721;0
20210524045425577_FLZ-R0_snap.fits;10.8629;26455.1;10.0092;0
20210524045525652_FLZ-R0_snap.fits;11.9962;26469.7;8.2359;0
20210524045631871_FLZ-R0_met.fits;11.575;26519.5;25.0127;2.21867
20210524045625727_FLZ-R0_snap.fits;12.2317;26459.5;12.176;0
20210524045725801_FLZ-R0_snap.fits;11.6332;26477.1;12.7135;0
20210524045825876_FLZ-R0_snap.fits;10.574;26537.1;7.56889;0
20210524045925951_FLZ-R0_snap.fits;11.0159;26478.5;11.0883;0
