# file name; noise; peak f.; mag.; duration
20200701230019806_VALMEZ-R1_snap.fits;9.33659;26543;8.19223;0
20200701230119881_VALMEZ-R1_snap.fits;7.34811;26484.4;6.7338;0
20200701230219955_VALMEZ-R1_snap.fits;7.59434;26463.9;8.51275;0
20200701230320030_VALMEZ-R1_snap.fits;8.12628;26490.2;50.9812;0
20200701230420105_VALMEZ-R1_snap.fits;7.38155;26518.1;7.5587;0
20200701230520179_VALMEZ-R1_snap.fits;8.16389;26449.2;8.16452;0
20200701230620254_VALMEZ-R1_snap.fits;8.08772;26472.7;6.22669;0
20200701230720329_VALMEZ-R1_snap.fits;7.55822;26537.1;7.50692;0
20200701230903923_VALMEZ-R1_met.fits;8.95348;26500.5;40.8743;0.170667
20200701230820403_VALMEZ-R1_snap.fits;9.0719;26482.9;5.885;0
20200701230947102_VALMEZ-R1_met.fits;8.39489;26502;30.916;0.341333
20200701230920478_VALMEZ-R1_snap.fits;7.56564;26516.6;6.48134;0
20200701231030451_VALMEZ-R1_met.fits;7.05221;26503.4;40.1265;0.341333
20200701231020553_VALMEZ-R1_snap.fits;7.25706;26481.4;7.52223;0
20200701231215241_VALMEZ-R1_met.fits;7.93433;26502;23.4988;1.024
20200701231120627_VALMEZ-R1_snap.fits;7.87771;26455.1;8.09752;0
20200701231220702_VALMEZ-R1_snap.fits;7.20954;26506.3;6.55306;0
20200701231320777_VALMEZ-R1_snap.fits;8.53841;26493.2;5.90796;0
20200701231457033_VALMEZ-R1_met.fits;6.45254;26494.6;13.3214;0.341333
20200701231420851_VALMEZ-R1_snap.fits;7.82819;26449.2;8.19238;0
20200701231520926_VALMEZ-R1_snap.fits;7.67074;26478.5;7.93901;0
20200701231638921_VALMEZ-R1_met.fits;8.12826;26493.2;17.1713;0.170667
20200701231621001_VALMEZ-R1_snap.fits;7.80781;26478.5;7.6108;0
20200701231721075_VALMEZ-R1_snap.fits;7.98082;26534.2;7.11899;0
20200701231821150_VALMEZ-R1_snap.fits;8.73404;26494.6;8.86283;0
20200701231921225_VALMEZ-R1_snap.fits;9.08215;26544.4;6.54412;0
20200701232021299_VALMEZ-R1_snap.fits;7.7524;26540;8.37801;0
20200701232121374_VALMEZ-R1_snap.fits;8.60805;26547.4;7.92172;0
20200701232221449_VALMEZ-R1_snap.fits;9.25044;26456.5;5.83783;0
20200701232321523_VALMEZ-R1_snap.fits;7.98063;26534.2;6.85301;0
20200701232421598_VALMEZ-R1_snap.fits;7.65461;26509.3;6.96657;0
20200701232521673_VALMEZ-R1_snap.fits;7.06448;26482.9;6.32934;0
20200701232621747_VALMEZ-R1_snap.fits;7.78852;26475.6;8.26084;0
20200701232721822_VALMEZ-R1_snap.fits;9.15858;26503.4;6.4733;0
20200701232859273_VALMEZ-R1_met.fits;7.04684;26521;15.9201;0.170667
20200701232821897_VALMEZ-R1_snap.fits;7.55022;26503.4;6.70686;0
20200701232921971_VALMEZ-R1_snap.fits;8.97927;26503.4;8.31246;0
20200701233022046_VALMEZ-R1_snap.fits;7.97779;26477.1;6.70385;0
20200701233138163_VALMEZ-R1_met.fits;8.49124;26460.9;18.3484;0.341333
20200701233122121_VALMEZ-R1_snap.fits;7.1551;26506.3;7.28947;0
20200701233246430_VALMEZ-R1_met.fits;7.54767;26507.8;35.2485;0.170667
20200701233222195_VALMEZ-R1_snap.fits;8.56393;26502;7.35143;0
20200701233322270_VALMEZ-R1_snap.fits;8.7938;26484.4;7.4641;0
20200701233422345_VALMEZ-R1_snap.fits;7.61501;26487.3;6.0521;0
20200701233522419_VALMEZ-R1_snap.fits;8.38336;26491.7;7.32983;0
20200701233622494_VALMEZ-R1_snap.fits;10.4378;26512.2;8.95017;0
20200701233758067_VALMEZ-R1_met.fits;7.24069;26491.7;30.4063;0.341333
20200701233722569_VALMEZ-R1_snap.fits;8.04289;26449.2;6.9121;0
20200701233822643_VALMEZ-R1_snap.fits;7.14841;26450.7;7.3092;0
20200701233922718_VALMEZ-R1_snap.fits;7.83251;26528.3;7.04084;0
20200701234109214_VALMEZ-R1_met.fits;8.17351;26496.1;37.2315;0.170667
20200701234022793_VALMEZ-R1_snap.fits;8.12805;26493.2;9.15329;0
20200701234122867_VALMEZ-R1_snap.fits;9.20174;26481.4;8.05028;0
20200701234242910_VALMEZ-R1_met.fits;7.57111;26497.6;16.7374;0.512
20200701234222942_VALMEZ-R1_snap.fits;8.58099;26519.5;6.443;0
20200701234323017_VALMEZ-R1_snap.fits;8.42018;26496.1;6.17511;0
20200701234423091_VALMEZ-R1_snap.fits;7.90514;26463.9;7.33024;0
20200701234523166_VALMEZ-R1_snap.fits;8.34921;26463.9;7.09204;0
20200701234623241_VALMEZ-R1_snap.fits;32.1028;26499;20.6071;0
20200701234723315_VALMEZ-R1_snap.fits;9.25659;26458;7.6484;0
20200701234823390_VALMEZ-R1_snap.fits;8.46915;26529.8;7.63525;0
20200701234923465_VALMEZ-R1_snap.fits;9.40578;26474.1;7.93854;0
20200701235059209_VALMEZ-R1_met.fits;7.0302;26500.5;82.0899;0.512
20200701235023539_VALMEZ-R1_snap.fits;7.63577;26491.7;8.8625;0
20200701235123614_VALMEZ-R1_snap.fits;9.1421;26482.9;6.44788;0
20200701235223689_VALMEZ-R1_snap.fits;7.07698;26468.3;7.89788;0
20200701235323763_VALMEZ-R1_snap.fits;9.08084;26545.9;8.71413;0
20200701235423838_VALMEZ-R1_snap.fits;8.26212;26482.9;8.0901;0
20200701235523913_VALMEZ-R1_snap.fits;8.15042;26466.8;6.97608;0
20200701235623987_VALMEZ-R1_snap.fits;9.31534;26493.2;7.93669;0
20200701235724062_VALMEZ-R1_snap.fits;8.91578;26526.9;8.08271;0
20200701235824137_VALMEZ-R1_snap.fits;8.53449;26531.2;7.78708;0
20200701235956638_VALMEZ-R1_met.fits;6.3634;26503.4;17.3807;0.170667
20200701235924211_VALMEZ-R1_snap.fits;8.52894;26469.7;6.0292;0
20200702000157641_VALMEZ-R1_met.fits;6.65273;26453.6;14.603;0.170667
20200702000222729_VALMEZ-R1_met.fits;8.23592;26503.4;16.6712;0.341333
