# file name; noise; peak f.; mag.; duration
20200701080012681_VALMEZ-R1_snap.fits;7.77812;26449.2;4.4594;0
20200701080112755_VALMEZ-R1_snap.fits;5.94262;26487.3;6.00641;0
20200701080212830_VALMEZ-R1_snap.fits;6.78017;26515.1;6.21472;0
20200701080312905_VALMEZ-R1_snap.fits;6.12223;26519.5;4.08404;0
20200701080412979_VALMEZ-R1_snap.fits;6.25385;26491.7;5.5337;0
20200701080513054_VALMEZ-R1_snap.fits;6.63883;26547.4;4.81058;0
20200701080613129_VALMEZ-R1_snap.fits;6.12514;26478.5;4.93723;0
20200701080713203_VALMEZ-R1_snap.fits;7.28742;26453.6;7.06361;0
20200701080821811_VALMEZ-R1_met.fits;5.6095;26499;23.7872;0.682667
20200701080813278_VALMEZ-R1_snap.fits;6.61036;26497.6;6.19374;0
20200701080913353_VALMEZ-R1_snap.fits;6.10799;26541.5;5.4105;0
20200701081048414_VALMEZ-R1_met.fits;5.50243;26490.2;11.6341;0.170667
20200701081013427_VALMEZ-R1_snap.fits;6.5654;26541.5;5.37699;0
20200701081113502_VALMEZ-R1_snap.fits;6.59558;26494.6;5.04843;0
20200701081213577_VALMEZ-R1_snap.fits;6.46921;26458;6.05505;0
20200701081313651_VALMEZ-R1_snap.fits;6.67781;26477.1;6.01282;0
20200701081413726_VALMEZ-R1_snap.fits;7.30901;26481.4;6.88118;0
20200701081513801_VALMEZ-R1_snap.fits;7.38382;26513.7;5.59624;0
20200701081613875_VALMEZ-R1_snap.fits;6.34857;26482.9;6.56467;0
20200701081741427_VALMEZ-R1_met.fits;6.9719;26494.6;32.8226;0.170667
20200701081713950_VALMEZ-R1_snap.fits;6.16829;26525.4;5.65546;0
20200701081843891_VALMEZ-R1_met.fits;6.36716;26487.3;13.5215;0.170667
20200701081814025_VALMEZ-R1_snap.fits;5.99106;26484.4;6.7595;0
20200701081914099_VALMEZ-R1_snap.fits;6.32845;26493.2;5.42081;0
20200701082014174_VALMEZ-R1_snap.fits;7.10682;26449.2;6.25914;0
20200701082114249_VALMEZ-R1_snap.fits;5.80222;26541.5;5.98537;0
20200701082219102_VALMEZ-R1_met.fits;6.7074;26496.1;129.206;0.341333
20200701082214323_VALMEZ-R1_snap.fits;6.71474;26518.1;5.28982;0
20200701082400478_VALMEZ-R1_met.fits;7.08642;26500.5;20.0797;0.341333
20200701082314398_VALMEZ-R1_snap.fits;6.73228;26538.6;4.54853;0
20200701082440243_VALMEZ-R1_met.fits;5.89157;26488.8;11.9553;0.170667
20200701082414473_VALMEZ-R1_snap.fits;6.40562;26462.4;5.28137;0
20200701082514547_VALMEZ-R1_snap.fits;6.88477;26504.9;4.59349;0
20200701082614622_VALMEZ-R1_snap.fits;6.33453;26493.2;6.17938;0
20200701082736371_VALMEZ-R1_met.fits;7.30148;26507.8;26.5986;0.170667
20200701082714697_VALMEZ-R1_snap.fits;6.56919;26459.5;5.75007;0
20200701082814771_VALMEZ-R1_snap.fits;6.11338;26506.3;5.65696;0
20200701082914846_VALMEZ-R1_snap.fits;5.75586;26535.6;6.99115;0
20200701083014921_VALMEZ-R1_snap.fits;5.93596;26532.7;5.34761;0
20200701083135305_VALMEZ-R1_met.fits;6.84569;26491.7;19.8282;0.341333
20200701083114995_VALMEZ-R1_snap.fits;7.51128;26459.5;5.9927;0
20200701083239987_VALMEZ-R1_met.fits;6.77099;26494.6;14.2054;0.170667
20200701083215070_VALMEZ-R1_snap.fits;6.64212;26471.2;5.51369;0
20200701083315145_VALMEZ-R1_snap.fits;6.83397;26516.6;5.46837;0
20200701083443209_VALMEZ-R1_met.fits;5.98273;26497.6;12.0327;0.341333
20200701083415219_VALMEZ-R1_snap.fits;5.15025;26540;4.02275;0
20200701083557790_VALMEZ-R1_met.fits;6.51165;26504.9;19.5735;0.341333
20200701083515294_VALMEZ-R1_snap.fits;7.08429;26529.8;5.6221;0
20200701083615369_VALMEZ-R1_snap.fits;6.7132;26462.4;4.59046;0
20200701083715443_VALMEZ-R1_snap.fits;6.5752;26535.6;6.38918;0
20200701083815518_VALMEZ-R1_snap.fits;6.16897;26484.4;7.02939;0
20200701083939657_VALMEZ-R1_met.fits;6.8612;26503.4;37.3248;0.341333
20200701083915593_VALMEZ-R1_snap.fits;6.84536;26468.3;5.32885;0
20200701084020617_VALMEZ-R1_met.fits;6.63287;26490.2;15.0064;0.341333
20200701084015667_VALMEZ-R1_snap.fits;5.82869;26449.2;4.79246;0
20200701084115742_VALMEZ-R1_snap.fits;6.15914;26480;5.72838;0
20200701084246878_VALMEZ-R1_met.fits;5.85997;26494.6;12.4975;0.682667
20200701084215817_VALMEZ-R1_snap.fits;5.80166;26519.5;3.89374;0
20200701084315891_VALMEZ-R1_snap.fits;6.90087;26518.1;5.91619;0
20200701084415966_VALMEZ-R1_snap.fits;6.78252;26497.6;8.2365;0
20200701084516041_VALMEZ-R1_snap.fits;5.46102;26534.2;5.49108;0
20200701084650931_VALMEZ-R1_met.fits;6.03507;26466.8;12.5587;0.170667
20200701084616115_VALMEZ-R1_snap.fits;6.15579;26458;4.99437;0
20200701084716190_VALMEZ-R1_snap.fits;7.27643;26543;5.53937;0
20200701084905246_VALMEZ-R1_met.fits;7.03265;26493.2;14.339;0.341333
20200701084816265_VALMEZ-R1_snap.fits;5.94412;26516.6;6.21046;0
20200701084916339_VALMEZ-R1_snap.fits;6.4423;26481.4;6.70116;0
20200701085021705_VALMEZ-R1_met.fits;5.60431;26482.9;12.2217;0.170667
20200701085016414_VALMEZ-R1_snap.fits;6.43066;26547.4;6.17337;0
20200701085116489_VALMEZ-R1_snap.fits;6.62451;26463.9;7.06365;0
20200701085216563_VALMEZ-R1_snap.fits;5.98759;26449.2;6.13363;0
20200701085331315_VALMEZ-R1_met.fits;5.99514;26484.4;12.9485;0.682667
20200701085340873_VALMEZ-R1_met.fits;7.23013;26496.1;14.6777;0.170667
20200701085316638_VALMEZ-R1_snap.fits;5.60236;26538.6;6.56798;0
20200701085416713_VALMEZ-R1_snap.fits;7.61454;26471.2;5.90907;0
20200701085516787_VALMEZ-R1_snap.fits;6.87483;26500.5;6.30686;0
20200701085616862_VALMEZ-R1_snap.fits;6.80542;26516.6;6.80225;0
20200701085735710_VALMEZ-R1_met.fits;5.60519;26496.1;18.1611;0.853333
20200701085741001_VALMEZ-R1_met.fits;6.65617;26502;18.1914;0.341333
20200701085716937_VALMEZ-R1_snap.fits;6.12982;26502;5.19908;0
20200701085841587_VALMEZ-R1_met.fits;5.58915;26482.9;17.6687;0.341333
20200701085817011_VALMEZ-R1_snap.fits;6.36305;26506.3;5.89014;0
20200701085929715_VALMEZ-R1_met.fits;6.04463;26500.5;12.4183;0.170667
20200701085917086_VALMEZ-R1_snap.fits;6.52882;26534.2;5.48064;0
20200701090118430_VALMEZ-R1_met.fits;5.64955;26499;19.5252;0.512
20200701090241203_VALMEZ-R1_met.fits;7.66981;26499;24.5006;1.19467
20200701090249907_VALMEZ-R1_met.fits;8.09049;26499;16.4494;1.19467
20200701090527262_VALMEZ-R1_met.fits;7.64862;26497.6;24.368;0.170667
