# file name; noise; peak f.; mag.; duration
20200701060003721_VALMEZ-R1_snap.fits;7.07335;26509.3;6.45069;0
20200701060103795_VALMEZ-R1_snap.fits;5.02593;26466.8;6.91701;0
20200701060203870_VALMEZ-R1_snap.fits;7.33772;26488.8;4.48112;0
20200701060303945_VALMEZ-R1_snap.fits;6.68735;26519.5;6.09285;0
20200701060404019_VALMEZ-R1_snap.fits;6.58185;26496.1;5.58185;0
20200701060504094_VALMEZ-R1_snap.fits;5.54887;26545.9;7.42412;0
20200701060604169_VALMEZ-R1_snap.fits;5.21213;26494.6;6.94768;0
20200701060704243_VALMEZ-R1_snap.fits;7.39878;26503.4;5.27623;0
20200701060816947_VALMEZ-R1_met.fits;7.03687;26502;17.1314;0.170667
20200701060839134_VALMEZ-R1_met.fits;6.64273;26507.8;14.2778;1.024
20200701060804318_VALMEZ-R1_snap.fits;6.23228;26472.7;5.39629;0
20200701060904393_VALMEZ-R1_snap.fits;6.24596;26456.5;6.47008;0
20200701061004467_VALMEZ-R1_snap.fits;6.25136;26452.1;5.61298;0
20200701061104542_VALMEZ-R1_snap.fits;7.33499;26475.6;8.03039;0
20200701061204617_VALMEZ-R1_snap.fits;7.67009;26518.1;6.86183;0
20200701061346163_VALMEZ-R1_met.fits;7.3489;26499;21.3136;0.341333
20200701061304691_VALMEZ-R1_snap.fits;7.35384;26502;4.94191;0
20200701061404766_VALMEZ-R1_snap.fits;6.91851;26523.9;6.06324;0
20200701061504841_VALMEZ-R1_snap.fits;6.73049;26535.6;6.25781;0
20200701061630857_VALMEZ-R1_met.fits;6.57075;26528.3;26.1659;0.170667
20200701061604915_VALMEZ-R1_snap.fits;6.15026;26463.9;6.07059;0
20200701061704990_VALMEZ-R1_snap.fits;6.76295;26450.7;5.8816;0
20200701061805065_VALMEZ-R1_snap.fits;6.61723;26522.5;7.91922;0
20200701061905139_VALMEZ-R1_snap.fits;6.37959;26477.1;5.3836;0
20200701062005214_VALMEZ-R1_snap.fits;5.28627;26534.2;6.28553;0
20200701062105289_VALMEZ-R1_snap.fits;6.74673;26503.4;7.28719;0
20200701062205363_VALMEZ-R1_snap.fits;6.38015;26484.4;5.55222;0
20200701062305438_VALMEZ-R1_snap.fits;6.95051;26474.1;5.65465;0
20200701062405513_VALMEZ-R1_snap.fits;6.07038;26475.6;6.26005;0
20200701062505587_VALMEZ-R1_snap.fits;6.76657;26499;6.11202;0
20200701062605662_VALMEZ-R1_snap.fits;6.8357;26540;5.55987;0
20200701062705737_VALMEZ-R1_snap.fits;6.41958;26484.4;6.28449;0
20200701062816734_VALMEZ-R1_met.fits;6.0771;26481.4;18.3065;0.341333
20200701062805811_VALMEZ-R1_snap.fits;7.61741;26516.6;6.62104;0
20200701062905886_VALMEZ-R1_snap.fits;7.26427;26547.4;5.15605;0
20200701063022515_VALMEZ-R1_met.fits;6.50375;26500.5;13.362;0.170667
20200701063005961_VALMEZ-R1_snap.fits;6.88993;26529.8;6.67222;0
20200701063119859_VALMEZ-R1_met.fits;6.53225;26494.6;15.9314;0.170667
20200701063106035_VALMEZ-R1_snap.fits;6.91523;26509.3;5.44118;0
20200701063206110_VALMEZ-R1_snap.fits;7.50542;26519.5;6.11265;0
20200701063306185_VALMEZ-R1_snap.fits;5.79215;26525.4;5.43701;0
20200701063406259_VALMEZ-R1_snap.fits;5.83984;26535.6;6.69953;0
20200701063506334_VALMEZ-R1_snap.fits;7.00765;26540;6.24312;0
20200701063606409_VALMEZ-R1_snap.fits;6.88837;26468.3;6.70329;0
20200701063706483_VALMEZ-R1_snap.fits;7.20139;26463.9;6.9993;0
20200701063844787_VALMEZ-R1_met.fits;6.78559;26513.7;39.2835;0.341333
20200701063806558_VALMEZ-R1_snap.fits;6.52399;26544.4;4.77133;0
20200701063904243_VALMEZ-R1_met.fits;6.46798;26497.6;13.3577;0.170667
20200701063949811_VALMEZ-R1_met.fits;6.22884;26497.6;14.1724;1.024
20200701063953054_VALMEZ-R1_met.fits;6.35008;26504.9;20.355;0.170667
20200701063906633_VALMEZ-R1_snap.fits;7.84747;26452.1;6.84244;0
20200701064006707_VALMEZ-R1_snap.fits;7.17665;26466.8;6.93522;0
20200701064135795_VALMEZ-R1_met.fits;6.1921;26502;22.0918;0.170667
20200701064106782_VALMEZ-R1_snap.fits;5.47427;26502;5.05799;0
20200701064206857_VALMEZ-R1_snap.fits;5.90826;26518.1;4.2082;0
20200701064306931_VALMEZ-R1_snap.fits;6.84001;26458;5.27292;0
20200701064407006_VALMEZ-R1_snap.fits;6.43696;26516.6;5.03734;0
20200701064507081_VALMEZ-R1_snap.fits;5.60214;26515.1;5.63253;0
20200701064604595_VALMEZ-R1_met.fits;7.55778;26506.3;20.4961;0.170667
20200701064607155_VALMEZ-R1_snap.fits;7.03782;26465.3;5.4285;0
20200701064707230_VALMEZ-R1_snap.fits;5.18888;26544.4;6.0141;0
20200701064823177_VALMEZ-R1_met.fits;6.28538;26500.5;13.1661;0.170667
20200701064807305_VALMEZ-R1_snap.fits;8.19058;26507.8;5.76058;0
20200701064951923_VALMEZ-R1_met.fits;6.56277;26494.6;14.3461;0.170667
20200701064907379_VALMEZ-R1_snap.fits;5.85263;26494.6;5.33521;0
20200701065052681_VALMEZ-R1_met.fits;7.26726;26502;16.0341;0.341333
20200701065007454_VALMEZ-R1_snap.fits;5.87954;26526.9;5.66232;0
20200701065107529_VALMEZ-R1_snap.fits;6.01692;26484.4;6.60413;0
20200701065250441_VALMEZ-R1_met.fits;6.18861;26485.8;18.0263;0.170667
20200701065207603_VALMEZ-R1_snap.fits;6.46441;26507.8;5.28153;0
20200701065312969_VALMEZ-R1_met.fits;6.76296;26471.2;17.7434;0.170667
20200701065307678_VALMEZ-R1_snap.fits;6.5871;26490.2;5.24469;0
20200701065407753_VALMEZ-R1_snap.fits;7.06083;26544.4;5.85931;0
20200701065545033_VALMEZ-R1_met.fits;6.94582;26503.4;24.5039;0.170667
20200701065507827_VALMEZ-R1_snap.fits;6.06424;26469.7;4.98481;0
20200701065609097_VALMEZ-R1_met.fits;5.81647;26509.3;15.5203;0.170667
20200701065642889_VALMEZ-R1_met.fits;7.35404;26509.3;46.7737;0.341333
20200701065607902_VALMEZ-R1_snap.fits;6.33242;26521;4.43025;0
20200701065707977_VALMEZ-R1_snap.fits;6.48938;26453.6;5.77282;0
20200701065808051_VALMEZ-R1_snap.fits;6.15845;26518.1;6.40855;0
20200701065910003_VALMEZ-R1_met.fits;5.5827;26496.1;15.3951;0.170667
20200701065913929_VALMEZ-R1_met.fits;6.70757;26500.5;16.0576;2.048
20200701065908126_VALMEZ-R1_snap.fits;6.15049;26449.2;5.55032;0
20200701070111177_VALMEZ-R1_met.fits;6.6669;26504.9;13.7219;0.512
