# file name; noise; peak f.; mag.; duration
20200701050059315_VALMEZ-R1_snap.fits;7.77473;26545.9;7.24407;0
20200701050159390_VALMEZ-R1_snap.fits;7.95972;26487.3;8.27238;0
20200701050259465_VALMEZ-R1_snap.fits;7.96616;26521;6.07632;0
20200701050359539_VALMEZ-R1_snap.fits;8.26744;26516.6;6.72579;0
20200701050459614_VALMEZ-R1_snap.fits;10.3321;26540;7.4604;0
20200701050559689_VALMEZ-R1_snap.fits;7.99856;26521;7.45945;0
20200701050659763_VALMEZ-R1_snap.fits;7.94802;26515.1;5.93079;0
20200701050759838_VALMEZ-R1_snap.fits;7.9577;26506.3;9.10431;0
20200701050859913_VALMEZ-R1_snap.fits;7.21672;26543;5.74165;0
20200701050959987_VALMEZ-R1_snap.fits;8.45252;26526.9;8.32658;0
20200701051100062_VALMEZ-R1_snap.fits;7.06788;26449.2;8.26218;0
20200701051200137_VALMEZ-R1_snap.fits;7.94324;26543;7.28706;0
20200701051334515_VALMEZ-R1_met.fits;7.33573;26482.9;14.7302;0.170667
20200701051300211_VALMEZ-R1_snap.fits;8.48305;26496.1;6.6222;0
20200701051400286_VALMEZ-R1_snap.fits;7.41825;26535.6;7.82309;0
20200701051500361_VALMEZ-R1_snap.fits;7.8162;26537.1;5.58011;0
20200701051600435_VALMEZ-R1_snap.fits;8.56851;26503.4;8.15995;0
20200701051700510_VALMEZ-R1_snap.fits;7.48602;26452.1;5.77612;0
20200701051800585_VALMEZ-R1_snap.fits;8.52865;26526.9;7.21029;0
20200701051900659_VALMEZ-R1_snap.fits;8.06323;26506.3;6.67578;0
20200701052000734_VALMEZ-R1_snap.fits;6.83718;26541.5;7.57246;0
20200701052100809_VALMEZ-R1_snap.fits;7.58556;26481.4;7.07385;0
20200701052200883_VALMEZ-R1_snap.fits;9.33421;26455.1;7.07976;0
20200701052259593_VALMEZ-R1_met.fits;6.63927;26497.6;14.5326;0.170667
20200701052300958_VALMEZ-R1_snap.fits;7.96166;26465.3;7.56106;0
20200701052401033_VALMEZ-R1_snap.fits;8.36189;26493.2;7.2632;0
20200701052501107_VALMEZ-R1_snap.fits;7.66614;26522.5;5.98518;0
20200701052601182_VALMEZ-R1_snap.fits;6.49972;26543;7.20625;0
20200701052701257_VALMEZ-R1_snap.fits;7.03205;26534.2;5.48788;0
20200701052801331_VALMEZ-R1_snap.fits;7.50197;26460.9;6.38431;0
20200701052901406_VALMEZ-R1_snap.fits;7.86892;26509.3;6.87771;0
20200701053047219_VALMEZ-R1_met.fits;8.1928;26504.9;18.5444;0.170667
20200701053001481_VALMEZ-R1_snap.fits;8.32379;26500.5;7.21987;0
20200701053101555_VALMEZ-R1_snap.fits;7.7925;26481.4;7.45225;0
20200701053205555_VALMEZ-R1_met.fits;7.15376;26504.9;15.4572;0.341333
20200701053201630_VALMEZ-R1_snap.fits;7.49504;26540;5.96417;0
20200701053301705_VALMEZ-R1_snap.fits;6.44889;26538.6;7.05341;0
20200701053401779_VALMEZ-R1_snap.fits;7.26479;26512.2;5.90046;0
20200701053501854_VALMEZ-R1_snap.fits;7.42114;26487.3;6.19454;0
20200701053601929_VALMEZ-R1_snap.fits;7.86944;26462.4;5.66157;0
20200701053702003_VALMEZ-R1_snap.fits;7.76653;26463.9;6.29101;0
20200701053807881_VALMEZ-R1_met.fits;7.53727;26496.1;17.3242;0.170667
20200701053802078_VALMEZ-R1_snap.fits;7.09116;26487.3;7.03114;0
20200701053902153_VALMEZ-R1_snap.fits;7.12979;26507.8;4.85271;0
20200701054002227_VALMEZ-R1_snap.fits;7.67183;26515.1;6.65257;0
20200701054102302_VALMEZ-R1_snap.fits;6.95698;26525.4;5.57756;0
20200701054202377_VALMEZ-R1_snap.fits;6.80732;26509.3;7.44304;0
20200701054302451_VALMEZ-R1_snap.fits;7.20801;26490.2;5.26202;0
20200701054431710_VALMEZ-R1_met.fits;7.73754;26509.3;15.7691;0.170667
20200701054402526_VALMEZ-R1_snap.fits;7.56876;26538.6;7.37349;0
20200701054507379_VALMEZ-R1_met.fits;6.66079;26504.9;20.5396;0.341333
20200701054502601_VALMEZ-R1_snap.fits;6.70225;26491.7;5.44502;0
20200701054602675_VALMEZ-R1_snap.fits;6.73831;26475.6;5.41352;0
20200701054702750_VALMEZ-R1_snap.fits;7.09922;26453.6;5.18851;0
20200701054838153_VALMEZ-R1_met.fits;6.76091;26507.8;30.6351;0.853333
20200701054802825_VALMEZ-R1_snap.fits;7.21087;26465.3;5.45407;0
20200701054902899_VALMEZ-R1_snap.fits;7.59985;26499;5.17983;0
20200701055002974_VALMEZ-R1_snap.fits;7.35311;26516.6;5.98252;0
20200701055103049_VALMEZ-R1_snap.fits;6.99029;26472.7;7.77738;0
20200701055233161_VALMEZ-R1_met.fits;6.38675;26485.8;13.0715;0.170667
20200701055203123_VALMEZ-R1_snap.fits;5.7003;26468.3;6.20913;0
20200701055302515_VALMEZ-R1_met.fits;6.31434;26504.9;13.2098;0.853333
20200701055303198_VALMEZ-R1_snap.fits;6.95051;26529.8;5.66495;0
20200701055403273_VALMEZ-R1_snap.fits;6.88326;26525.4;4.46921;0
20200701055503347_VALMEZ-R1_snap.fits;7.02499;26538.6;5.37256;0
20200701055603422_VALMEZ-R1_snap.fits;6.79597;26493.2;5.89204;0
20200701055704862_VALMEZ-R1_met.fits;6.83738;26493.2;15.1524;0.341333
20200701055703497_VALMEZ-R1_snap.fits;5.61833;26512.2;6.15786;0
20200701055844190_VALMEZ-R1_met.fits;5.45403;26491.7;11.4032;0.170667
20200701055803571_VALMEZ-R1_snap.fits;6.33177;26477.1;4.75867;0
20200701055910131_VALMEZ-R1_met.fits;5.7897;26515.1;13.1984;0.170667
20200701055903646_VALMEZ-R1_snap.fits;6.67601;26466.8;4.60291;0
20200701060142025_VALMEZ-R1_met.fits;6.62508;26499;28.6784;0.512
20200701060231689_VALMEZ-R1_met.fits;8.16285;26500.5;31.3235;0.170667
