# file name; noise; peak f.; mag.; duration
20200701140039561_VALMEZ-R1_snap.fits;7.01167;26504.9;6.25669;0
20200701140139635_VALMEZ-R1_snap.fits;6.56245;26528.3;7.45488;0
20200701140239710_VALMEZ-R1_snap.fits;7.08908;26491.7;7.07812;0
20200701140339785_VALMEZ-R1_snap.fits;6.99226;26502;7.38475;0
20200701140439859_VALMEZ-R1_snap.fits;6.83987;26519.5;7.29561;0
20200701140539934_VALMEZ-R1_snap.fits;6.33004;26459.5;6.44602;0
20200701140640009_VALMEZ-R1_snap.fits;7.20094;26449.2;5.85915;0
20200701140740083_VALMEZ-R1_snap.fits;6.61736;26516.6;6.6638;0
20200701140840158_VALMEZ-R1_snap.fits;6.65356;26516.6;6.63015;0
20200701140940233_VALMEZ-R1_snap.fits;7.27525;26538.6;5.13134;0
20200701141040307_VALMEZ-R1_snap.fits;6.35519;26521;5.91934;0
20200701141140382_VALMEZ-R1_snap.fits;5.84338;26493.2;5.50972;0
20200701141240457_VALMEZ-R1_snap.fits;5.90949;26472.7;6.84277;0
20200701141340531_VALMEZ-R1_snap.fits;7.83202;26518.1;6.50762;0
20200701141440606_VALMEZ-R1_snap.fits;7.59042;26487.3;6.0865;0
20200701141540681_VALMEZ-R1_snap.fits;7.42298;26477.1;7.27945;0
20200701141732297_VALMEZ-R1_met.fits;6.50274;26510.7;15.5471;0.170667
20200701141640755_VALMEZ-R1_snap.fits;7.2878;26499;7.39053;0
20200701141740830_VALMEZ-R1_snap.fits;7.67817;26496.1;7.07239;0
20200701141840905_VALMEZ-R1_snap.fits;8.13522;26544.4;7.83898;0
20200701141940979_VALMEZ-R1_snap.fits;7.24145;26465.3;5.63447;0
20200701142123721_VALMEZ-R1_met.fits;8.36352;26497.6;17.9009;0.170667
20200701142041054_VALMEZ-R1_snap.fits;6.64846;26475.6;6.2789;0
20200701142141129_VALMEZ-R1_snap.fits;7.0664;26502;7.07884;0
20200701142241203_VALMEZ-R1_snap.fits;6.38781;26529.8;5.1581;0
20200701142346569_VALMEZ-R1_met.fits;6.34899;26509.3;15.9767;0.170667
20200701142341278_VALMEZ-R1_snap.fits;6.09947;26538.6;6.2942;0
20200701142451251_VALMEZ-R1_met.fits;6.86063;26485.8;37.8712;0.341333
20200701142441353_VALMEZ-R1_snap.fits;8.36352;26516.6;6.38762;0
20200701142541427_VALMEZ-R1_snap.fits;7.65485;26537.1;6.70938;0
20200701142641502_VALMEZ-R1_snap.fits;8.88785;26466.8;7.25691;0
20200701142741577_VALMEZ-R1_snap.fits;7.20396;26468.3;4.8713;0
20200701142841651_VALMEZ-R1_snap.fits;7.10525;26540;6.06572;0
20200701142941726_VALMEZ-R1_snap.fits;6.31097;26465.3;6.38262;0
20200701143041801_VALMEZ-R1_snap.fits;7.40141;26485.8;5.57475;0
20200701143141875_VALMEZ-R1_snap.fits;6.66414;26512.2;5.10465;0
20200701143241950_VALMEZ-R1_snap.fits;6.44677;26500.5;7.37689;0
20200701143342025_VALMEZ-R1_snap.fits;6.53429;26459.5;4.86218;0
20200701143442099_VALMEZ-R1_snap.fits;6.52074;26516.6;7.36318;0
20200701143542174_VALMEZ-R1_snap.fits;5.42358;26543;6.8495;0
20200701143642249_VALMEZ-R1_snap.fits;5.71523;26526.9;6.85019;0
20200701143742323_VALMEZ-R1_snap.fits;7.33488;26460.9;4.12101;0
20200701143842398_VALMEZ-R1_snap.fits;8.06826;26477.1;7.31948;0
20200701143942473_VALMEZ-R1_snap.fits;6.70807;26526.9;5.69283;0
20200701144042547_VALMEZ-R1_snap.fits;7.0269;26482.9;6.86155;0
20200701144142622_VALMEZ-R1_snap.fits;8.07203;26507.8;7.54316;0
20200701144242697_VALMEZ-R1_snap.fits;7.78481;26512.2;6.85093;0
20200701144342771_VALMEZ-R1_snap.fits;6.49807;26465.3;5.55787;0
20200701144442846_VALMEZ-R1_snap.fits;8.10421;26518.1;7.70728;0
20200701144542921_VALMEZ-R1_snap.fits;6.67505;26512.2;7.0248;0
20200701144642995_VALMEZ-R1_snap.fits;5.80427;26512.2;5.86796;0
20200701144743070_VALMEZ-R1_snap.fits;7.91623;26521;6.74751;0
20200701144843145_VALMEZ-R1_snap.fits;6.83031;26503.4;41.4966;0
20200701144941683_VALMEZ-R1_met.fits;7.25643;26494.6;41.4966;0.341333
20200701144949534_VALMEZ-R1_met.fits;7.29228;26496.1;24.7482;0.853333
20200701144943219_VALMEZ-R1_snap.fits;7.96213;26521;5.87179;0
20200701145043294_VALMEZ-R1_snap.fits;8.02782;26496.1;5.56904;0
20200701145143369_VALMEZ-R1_snap.fits;7.93434;26516.6;4.7195;0
20200701145243443_VALMEZ-R1_snap.fits;6.30224;26459.5;6.27944;0
20200701145343518_VALMEZ-R1_snap.fits;6.79495;26521;6.15293;0
20200701145443593_VALMEZ-R1_snap.fits;6.7458;26496.1;5.7115;0
20200701145543667_VALMEZ-R1_snap.fits;7.53644;26472.7;6.14425;0
20200701145643742_VALMEZ-R1_snap.fits;6.64052;26522.5;6.26357;0
20200701145743817_VALMEZ-R1_snap.fits;7.30603;26469.7;6.04645;0
20200701145843891_VALMEZ-R1_snap.fits;7.51231;26515.1;5.28526;0
20200701145943966_VALMEZ-R1_snap.fits;7.58821;26484.4;5.10489;0
20200701150043529_VALMEZ-R1_met.fits;7.47729;26504.9;16.8156;0.170667
20200701150333171_VALMEZ-R1_met.fits;6.18368;26497.6;14.0787;0.341333
