# file name; noise; peak f.; mag.; duration
20200701130035081_VALMEZ-R1_snap.fits;6.7271;26466.8;5.56416;0
20200701130135155_VALMEZ-R1_snap.fits;7.92225;26540;5.83211;0
20200701130235230_VALMEZ-R1_snap.fits;8.59047;26499;6.71931;0
20200701130335305_VALMEZ-R1_snap.fits;7.93348;26496.1;6.83914;0
20200701130435379_VALMEZ-R1_snap.fits;5.90264;26455.1;8.38179;0
20200701130535454_VALMEZ-R1_snap.fits;8.31671;26487.3;5.79951;0
20200701130635529_VALMEZ-R1_snap.fits;7.63113;26535.6;5.39284;0
20200701130735603_VALMEZ-R1_snap.fits;7.61016;26450.7;6.78255;0
20200701130905545_VALMEZ-R1_met.fits;6.69507;26507.8;14.4015;0.170667
20200701130835678_VALMEZ-R1_snap.fits;7.41501;26465.3;6.0447;0
20200701130935753_VALMEZ-R1_snap.fits;7.30323;26503.4;7.45614;0
20200701131035827_VALMEZ-R1_snap.fits;6.6987;26506.3;5.96777;0
20200701131135902_VALMEZ-R1_snap.fits;7.65325;26456.5;5.70965;0
20200701131235977_VALMEZ-R1_snap.fits;7.57383;26493.2;6.24007;0
20200701131336051_VALMEZ-R1_snap.fits;6.49664;26471.2;6.81578;0
20200701131436126_VALMEZ-R1_snap.fits;7.21029;26463.9;5.70646;0
20200701131536201_VALMEZ-R1_snap.fits;7.17605;26500.5;6.50461;0
20200701131636275_VALMEZ-R1_snap.fits;6.72779;26491.7;6.17282;0
20200701131816627_VALMEZ-R1_met.fits;8.6364;26523.9;76.5648;0.512
20200701131736350_VALMEZ-R1_snap.fits;7.61123;26449.2;6.87118;0
20200701131836425_VALMEZ-R1_snap.fits;7.14968;26496.1;6.23995;0
20200701131936499_VALMEZ-R1_snap.fits;8.7777;26471.2;7.97856;0
20200701132036574_VALMEZ-R1_snap.fits;7.48402;26450.7;5.55713;0
20200701132136649_VALMEZ-R1_snap.fits;7.39939;26496.1;5.43557;0
20200701132315465_VALMEZ-R1_met.fits;8.47058;26494.6;34.0439;0.341333
20200701132236723_VALMEZ-R1_snap.fits;7.95586;26529.8;5.462;0
20200701132429193_VALMEZ-R1_met.fits;7.28784;26506.3;14.6081;0.512
20200701132336798_VALMEZ-R1_snap.fits;7.54971;26465.3;6.45099;0
20200701132436873_VALMEZ-R1_snap.fits;6.73921;26480;6.66449;0
20200701132536947_VALMEZ-R1_snap.fits;6.71646;26506.3;7.04703;0
20200701132637022_VALMEZ-R1_snap.fits;7.35355;26480;6.40637;0
20200701132737097_VALMEZ-R1_snap.fits;6.82523;26525.4;5.99941;0
20200701132837171_VALMEZ-R1_snap.fits;7.47319;26468.3;4.64116;0
20200701133027081_VALMEZ-R1_met.fits;6.17476;26465.3;16.7152;0.170667
20200701132937246_VALMEZ-R1_snap.fits;7.2643;26477.1;4.43591;0
20200701133037321_VALMEZ-R1_snap.fits;6.30521;26487.3;6.4334;0
20200701133137395_VALMEZ-R1_snap.fits;7.36952;26504.9;6.20333;0
20200701133327987_VALMEZ-R1_met.fits;6.22781;26499;14.487;0.170667
20200701133237470_VALMEZ-R1_snap.fits;7.30594;26465.3;6.78168;0
20200701133337545_VALMEZ-R1_snap.fits;6.87012;26491.7;5.07392;0
20200701133437619_VALMEZ-R1_snap.fits;7.71848;26452.1;5.46611;0
20200701133605001_VALMEZ-R1_met.fits;6.66565;26543;15.059;0.170667
20200701133537694_VALMEZ-R1_snap.fits;6.89359;26529.8;6.83926;0
20200701133657737_VALMEZ-R1_met.fits;7.69547;26523.9;17.7489;0.341333
20200701133637769_VALMEZ-R1_snap.fits;7.62315;26453.6;6.44142;0
20200701133809587_VALMEZ-R1_met.fits;7.7192;26499;15.7716;0.341333
20200701133818462_VALMEZ-R1_met.fits;6.9304;26497.6;17.6977;0.170667
20200701133737843_VALMEZ-R1_snap.fits;7.29709;26535.6;6.80977;0
20200701133837918_VALMEZ-R1_snap.fits;7.3281;26468.3;6.04808;0
20200701133937993_VALMEZ-R1_snap.fits;7.40935;26515.1;9.13628;0
20200701134132851_VALMEZ-R1_met.fits;7.1865;26532.7;28.0322;0.341333
20200701134038067_VALMEZ-R1_snap.fits;6.03886;26532.7;6.43357;0
20200701134138142_VALMEZ-R1_snap.fits;6.79634;26471.2;4.46813;0
20200701134238217_VALMEZ-R1_snap.fits;7.23858;26512.2;5.42034;0
20200701134338291_VALMEZ-R1_snap.fits;7.46619;26518.1;6.90473;0
20200701134438366_VALMEZ-R1_snap.fits;8.26369;26459.5;6.12655;0
20200701134538441_VALMEZ-R1_snap.fits;7.5882;26493.2;7.5901;0
20200701134638515_VALMEZ-R1_snap.fits;6.88705;26506.3;6.7297;0
20200701134738590_VALMEZ-R1_snap.fits;6.5937;26547.4;4.643;0
20200701134838665_VALMEZ-R1_snap.fits;6.26795;26449.2;7.05818;0
20200701134938739_VALMEZ-R1_snap.fits;6.9972;26523.9;6.80729;0
20200701135038814_VALMEZ-R1_snap.fits;7.49775;26460.9;6.09138;0
20200701135138889_VALMEZ-R1_snap.fits;6.65818;26474.1;5.19854;0
20200701135238963_VALMEZ-R1_snap.fits;6.50345;26455.1;7.73026;0
20200701135339038_VALMEZ-R1_snap.fits;7.55239;26516.6;5.67895;0
20200701135439113_VALMEZ-R1_snap.fits;5.9549;26537.1;5.74158;0
20200701135536627_VALMEZ-R1_met.fits;7.26728;26500.5;18.5136;2.048
20200701135539187_VALMEZ-R1_snap.fits;7.82575;26513.7;5.5999;0
20200701135639262_VALMEZ-R1_snap.fits;6.7596;26547.4;7.77339;0
20200701135739337_VALMEZ-R1_snap.fits;6.68699;26547.4;6.84162;0
20200701135839411_VALMEZ-R1_snap.fits;6.54243;26502;6.2896;0
20200701135939486_VALMEZ-R1_snap.fits;6.37708;26491.7;6.58121;0
20200701140540958_VALMEZ-R1_met.fits;5.90297;26472.7;12.6309;0.170667
