#timestamp,LO_Frequency,Hit,StdDev 
1593644415.3,286046996.5,P
1593644435.1,286046999.5,N
1593644436.0,286046999.5,N
1593644455.8,286042185.5,Y
1593644475.7,286046999.8,P
1593644495.5,286047000.1,N
1593644515.4,286046999.9,N
1593644535.2,286047000.4,N
1593644555.0,286047002.4,N
1593644555.9,286047002.4,N
1593644575.8,286047002.8,N
1593644595.6,286047001.5,N
1593644615.4,286047000.2,N
1593644635.3,286047002.1,N
1593644655.1,286047002.8,N
1593644675.9,286047002.8,N
1593644695.7,286046999.9,N
1593644715.5,286046999.7,N
1593644735.4,286047002.3,N
1593644755.2,286047002.6,N
1593644775.0,286047001.9,N
1593644775.9,286047001.9,N
1593644795.8,286047002.4,N
1593644815.6,286047002.4,N
1593644835.5,286047000.2,N
1593644855.3,286047001.9,N
1593644875.1,286047005.9,Y
1593644895.9,286046999.8,P
1593644915.7,286047000.2,N
1593644935.5,286047002.0,P
1593644955.4,286047004.0,Y
1593644975.2,286047000.4,P
1593644995.1,286047002.3,P
1593644996.0,286047002.3,N
1593645015.8,286047003.4,Y
1593645035.6,286047002.2,P
1593645055.5,286047002.7,P
1593645075.3,286047002.1,P
1593645095.2,286047001.1,N
1593645115.9,286047000.4,N
1593645135.7,286047001.0,N
1593645155.6,286046998.7,N
1593645175.4,286046998.5,N
1593645195.3,286047001.2,N
1593645215.1,286046998.7,N
1593645216.0,286046998.7,N
1593645235.8,286046999.6,N
1593645255.7,286046999.4,N
1593645275.5,286046999.5,N
1593645295.3,286046999.0,N
1593645315.2,286046996.7,N
1593645335.0,286046996.6,N
1593645335.9,286046996.6,N
1593645355.8,286046999.4,N
1593645375.6,286046998.6,N
1593645395.4,286046998.3,N
1593645415.3,286046998.4,N
1593645435.1,286046996.7,N
1593645455.8,286046999.1,N
1593645475.7,286046996.9,N
1593645495.5,286046996.5,N
1593645515.4,286046999.2,N
1593645535.2,286046998.5,N
1593645555.0,286047000.5,N
1593645555.9,286047000.5,N
1593645575.8,286047000.8,N
1593645595.6,286047000.4,N
1593645615.5,286047002.8,N
1593645635.3,286046999.9,N
1593645655.1,286047002.8,N
1593645675.9,286047002.3,N
1593645695.7,286047000.2,N
1593645715.5,286046997.0,N
1593645735.4,286046997.0,N
1593645755.2,286046997.6,N
1593645775.1,286046996.7,N
1593645776.0,286046996.7,N
1593645795.8,286046999.5,N
1593645815.6,286046997.1,N
1593645835.5,286046996.8,N
1593645855.3,286046996.8,N
1593645875.2,286046999.6,N
1593645895.9,286046997.8,N
1593645915.7,286046999.3,N
1593645935.6,286046999.2,N
1593645955.4,286047000.8,N
1593645975.3,286047000.9,N
1593645995.1,286046999.7,N
1593645996.0,286046999.7,N
1593646015.8,286046999.8,N
1593646035.7,286047000.5,N
1593646055.5,286047000.0,N
1593646075.3,286046998.9,N
1593646095.2,286046998.8,N
1593646115.0,286046998.6,N
1593646115.9,286046998.6,N
1593646135.8,286046999.4,N
1593646155.6,286046996.5,N
1593646175.4,286046997.0,N
1593646195.3,286046997.5,N
1593646215.1,286046997.8,N
1593646235.9,286046996.8,N
1593646255.7,286046995.8,Y
1593646275.5,286046997.2,P
1593646295.4,286046995.9,P
1593646315.2,286047026.0,P
1593646335.0,286047002.8,N
1593646335.9,286047002.8,N
1593646355.8,286046999.7,N
1593646375.6,286046998.2,N
1593646395.5,286047002.2,N
1593646415.3,286047005.5,N
1593646435.1,286047004.1,N
1593646455.9,286047003.3,N
1593646475.7,286047003.6,N
1593646495.5,286047002.1,N
1593646515.4,286046999.7,N
1593646535.2,286047002.2,N
1593646555.1,286047004.2,N
1593646556.0,286047004.2,N
1593646575.8,286047001.5,N
1593646595.6,286047000.4,N
1593646615.5,286047000.0,N
1593646635.3,286046998.8,N
1593646655.2,286046998.6,N
1593646675.9,286047001.0,N
1593646695.7,286046998.9,N
1593646715.6,286047000.6,N
1593646735.4,286047003.6,N
1593646755.2,286047003.8,N
1593646775.1,286047004.4,N
1593646776.0,286047004.4,N
1593646795.8,286047004.0,N
1593646815.7,286047003.9,N
1593646835.5,286047004.1,N
1593646855.3,286047003.3,N
1593646875.2,286047005.2,N
1593646895.0,286047005.9,N
1593646895.9,286047005.9,N
1593646915.8,286047002.9,N
1593646935.6,286047005.5,N
1593646955.4,286047003.6,N
1593646975.3,286047005.4,N
1593646995.1,286047001.4,N
1593647015.8,286046999.8,N
1593647035.7,286047002.0,N
1593647055.5,286047002.1,N
1593647075.4,286047001.5,N
1593647095.2,286047001.8,N
1593647115.0,286047001.5,N
1593647115.9,286047001.5,N
1593647135.8,286047002.5,N
1593647155.6,286047001.3,N
1593647175.4,286047002.5,N
1593647195.3,286047002.6,N
1593647215.1,286047001.5,N
1593647235.9,286047002.1,N
1593647255.7,286047001.0,N
1593647275.5,286047000.0,N
1593647295.4,286047002.7,N
1593647315.2,286046999.7,N
1593647335.0,286047001.6,N
1593647336.0,286047001.6,N
1593647355.8,286046999.8,N
1593647375.6,286047000.2,N
1593647395.5,286047002.2,N
1593647415.3,286047001.6,N
1593647435.1,286047004.1,N
1593647455.9,286047001.7,N
1593647475.7,286047002.8,N
1593647495.6,286047000.1,N
1593647515.4,286047003.9,Y
1593647535.2,286047000.8,P
1593647555.1,286047001.0,N
1593647556.0,286047001.0,N
1593647575.8,286046998.3,Y
1593647595.7,286046996.6,P
1593647615.5,286046999.2,N
1593647635.3,286046999.4,N
1593647655.2,286046995.1,Y
1593647675.0,286046997.8,P
1593647675.9,286046997.8,P
1593647695.8,286046998.7,N
1593647715.6,286046998.7,N
1593647735.4,286047001.0,N
1593647755.3,286047000.4,N
1593647775.1,286046998.7,N
1593647795.8,286046998.5,N
1593647815.7,286046998.6,N
1593647835.5,286046998.5,N
1593647855.4,286046997.2,Y
1593647875.2,286046998.1,P
1593647895.0,286047000.5,N
1593647895.9,286047000.5,N
1593647915.8,286046999.9,N
1593647935.6,286046999.7,N
1593647955.5,286047000.4,N
1593647975.3,286047000.0,N
1593647995.1,286047001.6,N
