# file name; noise; peak f.; mag.; duration
20200701170053001_VALMEZ-R1_snap.fits;8.30591;26462.4;7.6611;0
20200701170153075_VALMEZ-R1_snap.fits;7.32354;26474.1;6.18987;0
20200701170253150_VALMEZ-R1_snap.fits;7.17016;26493.2;6.50628;0
20200701170353225_VALMEZ-R1_snap.fits;6.8786;26518.1;6.30055;0
20200701170453299_VALMEZ-R1_snap.fits;8.04963;26465.3;6.82887;0
20200701170553374_VALMEZ-R1_snap.fits;7.897;26534.2;7.15931;0
20200701170653449_VALMEZ-R1_snap.fits;6.89921;26472.7;4.53294;0
20200701170753523_VALMEZ-R1_snap.fits;7.64944;26496.1;6.16373;0
20200701170853598_VALMEZ-R1_snap.fits;6.82644;26506.3;6.53624;0
20200701170953673_VALMEZ-R1_snap.fits;6.97506;26482.9;7.39288;0
20200701171053747_VALMEZ-R1_snap.fits;6.58402;26523.9;5.7476;0
20200701171153822_VALMEZ-R1_snap.fits;6.90797;26484.4;7.618;0
20200701171253897_VALMEZ-R1_snap.fits;6.82468;26535.6;6.04311;0
20200701171353971_VALMEZ-R1_snap.fits;7.65502;26534.2;7.67676;0
20200701171454046_VALMEZ-R1_snap.fits;7.10097;26485.8;5.49168;0
20200701171554121_VALMEZ-R1_snap.fits;8.41948;26478.5;6.48042;0
20200701171654195_VALMEZ-R1_snap.fits;7.45837;26529.8;6.0469;0
20200701171754270_VALMEZ-R1_snap.fits;6.38981;26491.7;5.39395;0
20200701171854345_VALMEZ-R1_snap.fits;6.45214;26515.1;5.48065;0
20200701171954419_VALMEZ-R1_snap.fits;8.19554;26466.8;8.19556;0
20200701172054494_VALMEZ-R1_snap.fits;7.36887;26484.4;6.56613;0
20200701172154569_VALMEZ-R1_snap.fits;7.5786;26538.6;7.02526;0
20200701172254643_VALMEZ-R1_snap.fits;8.32117;26465.3;6.84573;0
20200701172354718_VALMEZ-R1_snap.fits;6.95599;26452.1;7.42058;0
20200701172454793_VALMEZ-R1_snap.fits;8.7953;26537.1;6.4314;0
20200701172554867_VALMEZ-R1_snap.fits;7.74251;26490.2;5.91044;0
20200701172724979_VALMEZ-R1_met.fits;6.75465;26507.8;33.2794;0.170667
20200701172654942_VALMEZ-R1_snap.fits;8.88247;26469.7;8.03303;0
20200701172755017_VALMEZ-R1_snap.fits;7.78636;26509.3;6.36011;0
20200701172946974_VALMEZ-R1_met.fits;7.09627;26493.2;33.9447;0.341333
20200701172855091_VALMEZ-R1_snap.fits;8.02313;26456.5;7.47074;0
20200701172955166_VALMEZ-R1_snap.fits;6.46011;26506.3;6.55335;0
20200701173055241_VALMEZ-R1_snap.fits;8.06038;26468.3;6.60819;0
20200701173155315_VALMEZ-R1_snap.fits;7.47946;26484.4;5.17188;0
20200701173255390_VALMEZ-R1_snap.fits;8.32746;26545.9;5.82095;0
20200701173355465_VALMEZ-R1_snap.fits;7.03882;26452.1;6.5118;0
20200701173455539_VALMEZ-R1_snap.fits;8.30685;26532.7;8.09836;0
20200701173555614_VALMEZ-R1_snap.fits;7.08355;26496.1;7.36796;0
20200701173655689_VALMEZ-R1_snap.fits;9.51925;26516.6;6.83908;0
20200701173755763_VALMEZ-R1_snap.fits;7.14606;26525.4;5.67751;0
20200701173855838_VALMEZ-R1_snap.fits;7.3697;26496.1;5.30272;0
20200701173955913_VALMEZ-R1_snap.fits;5.58369;26525.4;7.16971;0
20200701174055987_VALMEZ-R1_snap.fits;8.18098;26503.4;7.19764;0
20200701174156062_VALMEZ-R1_snap.fits;7.36293;26459.5;7.39647;0
20200701174256137_VALMEZ-R1_snap.fits;7.35967;26488.8;6.68852;0
20200701174356211_VALMEZ-R1_snap.fits;6.93318;26509.3;6.62275;0
20200701174456286_VALMEZ-R1_snap.fits;8.79617;26503.4;6.87034;0
20200701174617523_VALMEZ-R1_met.fits;5.85482;26523.9;13.9449;0.170667
20200701174556361_VALMEZ-R1_snap.fits;7.93937;26491.7;6.30896;0
20200701174656435_VALMEZ-R1_snap.fits;7.5318;26526.9;6.94942;0
20200701174829619_VALMEZ-R1_met.fits;7.12834;26502;30.8608;0.341333
20200701174756510_VALMEZ-R1_snap.fits;8.12582;26468.3;6.72926;0
20200701174856585_VALMEZ-R1_snap.fits;7.54593;26515.1;6.09511;0
20200701174956659_VALMEZ-R1_snap.fits;7.13701;26487.3;8.7246;0
20200701175056734_VALMEZ-R1_snap.fits;10.5034;26534.2;6.69652;0
20200701175156809_VALMEZ-R1_snap.fits;7.38884;26468.3;6.46085;0
20200701175256883_VALMEZ-R1_snap.fits;7.00361;26512.2;6.7433;0
20200701175356958_VALMEZ-R1_snap.fits;7.32299;26507.8;5.3419;0
20200701175457033_VALMEZ-R1_snap.fits;7.77546;26525.4;5.68097;0
20200701175557107_VALMEZ-R1_snap.fits;7.15758;26534.2;9.02358;0
20200701175657182_VALMEZ-R1_snap.fits;5.72823;26472.7;4.68719;0
20200701175757257_VALMEZ-R1_snap.fits;8.3491;26532.7;5.71922;0
20200701175857331_VALMEZ-R1_snap.fits;7.69173;26531.2;6.64184;0
20200701175957406_VALMEZ-R1_snap.fits;7.02612;26480;6.29864;0
