# file name; noise; peak f.; mag.; duration
20200701090017161_VALMEZ-R1_snap.fits;6.6699;26529.8;4.73964;0
20200701090117235_VALMEZ-R1_snap.fits;7.25009;26510.7;6.12657;0
20200701090217310_VALMEZ-R1_snap.fits;8.87484;26502;5.71404;0
20200701090317385_VALMEZ-R1_snap.fits;7.17651;26475.6;5.21704;0
20200701090417459_VALMEZ-R1_snap.fits;7.41092;26507.8;5.00146;0
20200701090517534_VALMEZ-R1_snap.fits;6.04424;26537.1;5.35497;0
20200701090617609_VALMEZ-R1_snap.fits;6.38969;26518.1;6.35204;0
20200701090717683_VALMEZ-R1_snap.fits;7.60736;26518.1;5.16166;0
20200701090817758_VALMEZ-R1_snap.fits;6.44861;26459.5;6.13948;0
20200701090919198_VALMEZ-R1_met.fits;6.33768;26494.6;19.004;0.341333
20200701090917833_VALMEZ-R1_snap.fits;7.86578;26506.3;5.07446;0
20200701091017907_VALMEZ-R1_snap.fits;6.41331;26496.1;4.48968;0
20200701091117982_VALMEZ-R1_snap.fits;7.26128;26518.1;5.71108;0
20200701091218057_VALMEZ-R1_snap.fits;6.78624;26496.1;4.84483;0
20200701091318131_VALMEZ-R1_snap.fits;6.44322;26544.4;4.623;0
20200701091418206_VALMEZ-R1_snap.fits;6.77029;26526.9;6.69694;0
20200701091518281_VALMEZ-R1_snap.fits;6.56127;26465.3;6.06407;0
20200701091618355_VALMEZ-R1_snap.fits;5.54333;26529.8;5.14306;0
20200701091726281_VALMEZ-R1_met.fits;5.82672;26496.1;21.8871;0.170667
20200701091718430_VALMEZ-R1_snap.fits;7.04399;26453.6;5.17005;0
20200701091818505_VALMEZ-R1_snap.fits;6.41352;26449.2;6.03251;0
20200701091918579_VALMEZ-R1_snap.fits;6.99862;26541.5;4.62054;0
20200701092018995_VALMEZ-R1_met.fits;7.57189;26503.4;19.6473;0.170667
20200701092018654_VALMEZ-R1_snap.fits;6.55266;26471.2;7.10586;0
20200701092133918_VALMEZ-R1_met.fits;5.98045;26452.1;39.0751;0.341333
20200701092140915_VALMEZ-R1_met.fits;6.67972;26494.6;18.3648;0.341333
20200701092118729_VALMEZ-R1_snap.fits;6.94869;26504.9;4.4733;0
20200701092218462_VALMEZ-R1_met.fits;6.12319;26487.3;13.0577;0.341333
20200701092218803_VALMEZ-R1_snap.fits;6.8229;26538.6;6.46282;0
20200701092318878_VALMEZ-R1_snap.fits;6.25239;26466.8;5.45327;0
20200701092418953_VALMEZ-R1_snap.fits;7.21551;26526.9;5.09574;0
20200701092525342_VALMEZ-R1_met.fits;5.98648;26506.3;34.5731;1.536
20200701092519027_VALMEZ-R1_snap.fits;5.89464;26485.8;6.12031;0
20200701092628830_VALMEZ-R1_met.fits;6.39107;26496.1;15.0398;0.341333
20200701092619102_VALMEZ-R1_snap.fits;5.82296;26481.4;6.78337;0
20200701092751603_VALMEZ-R1_met.fits;6.19458;26488.8;12.5198;0.341333
20200701092807987_VALMEZ-R1_met.fits;6.30524;26499;16.0797;0.170667
20200701092814814_VALMEZ-R1_met.fits;7.66889;26499;18.5856;1.024
20200701092719177_VALMEZ-R1_snap.fits;5.82423;26485.8;4.47247;0
20200701092838366_VALMEZ-R1_met.fits;7.06104;26488.8;15.0214;0.170667
20200701092819251_VALMEZ-R1_snap.fits;8.08889;26493.2;4.96501;0
20200701092932979_VALMEZ-R1_met.fits;5.96157;26500.5;15.7817;0.170667
20200701092919326_VALMEZ-R1_snap.fits;5.25582;26523.9;4.24409;0
20200701093019401_VALMEZ-R1_snap.fits;6.7947;26504.9;6.3746;0
20200701093119475_VALMEZ-R1_snap.fits;6.1475;26485.8;5.21953;0
20200701093232691_VALMEZ-R1_met.fits;6.89275;26502;21.6896;1.536
20200701093219550_VALMEZ-R1_snap.fits;5.82595;26482.9;4.84361;0
20200701093326451_VALMEZ-R1_met.fits;6.26329;26502;20.9072;0.170667
20200701093407753_VALMEZ-R1_met.fits;5.79826;26500.5;14.5943;0.170667
20200701093319625_VALMEZ-R1_snap.fits;6.14065;26515.1;5.21427;0
20200701093419699_VALMEZ-R1_snap.fits;5.69576;26538.6;5.50106;0
20200701093519774_VALMEZ-R1_snap.fits;6.60114;26513.7;6.89781;0
20200701093619849_VALMEZ-R1_snap.fits;6.45388;26493.2;4.86666;0
20200701093758323_VALMEZ-R1_met.fits;6.03015;26488.8;16.384;2.21867
20200701093719923_VALMEZ-R1_snap.fits;6.31146;26516.6;4.70932;0
20200701093833139_VALMEZ-R1_met.fits;4.95694;26497.6;38.4636;1.024
20200701093819998_VALMEZ-R1_snap.fits;5.54302;26458;6.16586;0
20200701093920073_VALMEZ-R1_snap.fits;8.19696;26474.1;5.94752;0
20200701094020147_VALMEZ-R1_snap.fits;5.65934;26456.5;6.45384;0
20200701094129097_VALMEZ-R1_met.fits;6.7122;26487.3;14.3076;0.341333
20200701094210398_VALMEZ-R1_met.fits;6.24658;26507.8;13.4767;0.170667
20200701094120222_VALMEZ-R1_snap.fits;5.33739;26537.1;5.83929;0
20200701094220297_VALMEZ-R1_snap.fits;5.75599;26478.5;4.97256;0
20200701094349214_VALMEZ-R1_met.fits;7.15126;26506.3;17.2179;0.170667
20200701094320371_VALMEZ-R1_snap.fits;6.84675;26547.4;5.36867;0
20200701094441438_VALMEZ-R1_met.fits;6.04381;26497.6;25.6619;0.512
20200701094420446_VALMEZ-R1_snap.fits;6.83323;26487.3;6.9546;0
20200701094541001_VALMEZ-R1_met.fits;7.19866;26502;45.7041;0.341333
20200701094520521_VALMEZ-R1_snap.fits;6.49361;26466.8;5.85552;0
20200701094624350_VALMEZ-R1_met.fits;6.21315;26502;18.2306;0.170667
20200701094644489_VALMEZ-R1_met.fits;5.20034;26504.9;45.6425;4.096
20200701094620595_VALMEZ-R1_snap.fits;6.37208;26450.7;5.4798;0
20200701094720670_VALMEZ-R1_snap.fits;6.23451;26545.9;4.37507;0
20200701094822110_VALMEZ-R1_met.fits;5.05057;26503.4;13.6098;0.170667
20200701094820745_VALMEZ-R1_snap.fits;5.68399;26531.2;5.75569;0
20200701094931401_VALMEZ-R1_met.fits;5.96447;26475.6;19.401;0.341333
20200701094920819_VALMEZ-R1_snap.fits;5.56332;26531.2;8.19474;0
20200701095031817_VALMEZ-R1_met.fits;6.06518;26496.1;18.1714;0.170667
20200701095101171_VALMEZ-R1_met.fits;6.83082;26494.6;21.4362;0.682667
20200701095020894_VALMEZ-R1_snap.fits;7.4147;26525.4;4.90054;0
20200701095120969_VALMEZ-R1_snap.fits;7.17097;26516.6;4.6695;0
20200701095249545_VALMEZ-R1_met.fits;6.70076;26493.2;27.797;0.170667
20200701095221043_VALMEZ-R1_snap.fits;5.98132;26523.9;4.60535;0
20200701095417267_VALMEZ-R1_met.fits;6.73892;26502;16.8941;0.512
20200701095321118_VALMEZ-R1_snap.fits;5.89265;26463.9;6.64281;0
20200701095421193_VALMEZ-R1_snap.fits;6.31426;26529.8;6.03116;0
20200701095521267_VALMEZ-R1_snap.fits;5.48696;26515.1;6.96717;0
20200701095624243_VALMEZ-R1_met.fits;6.13948;26493.2;35.323;1.36533
20200701095713907_VALMEZ-R1_met.fits;6.26243;26502;14.0738;2.048
20200701095621342_VALMEZ-R1_snap.fits;5.75193;26452.1;4.49117;0
20200701095721417_VALMEZ-R1_snap.fits;6.73617;26456.5;5.16533;0
20200701095821491_VALMEZ-R1_snap.fits;5.74665;26491.7;5.70368;0
20200701095939315_VALMEZ-R1_met.fits;6.67249;26494.6;23.4047;0.170667
20200701095945118_VALMEZ-R1_met.fits;7.46495;26509.3;15.1988;0.170667
20200701095921566_VALMEZ-R1_snap.fits;6.27232;26506.3;5.31479;0
20200701100342686_VALMEZ-R1_met.fits;5.90693;26497.6;29.5738;0.341333
20200701100354803_VALMEZ-R1_met.fits;5.64462;26490.2;13.9504;0.170667
20200701100448051_VALMEZ-R1_met.fits;5.48086;26487.3;12.1153;0.512
