# file name; noise; peak f.; mag.; duration
20200701030050355_VALMEZ-R1_snap.fits;10.8851;26449.2;10.2506;0
20200701030150430_VALMEZ-R1_snap.fits;12.3235;26475.6;8.90586;0
20200701030250505_VALMEZ-R1_snap.fits;9.45745;26471.2;9.97507;0
20200701030350579_VALMEZ-R1_snap.fits;9.62024;26493.2;8.13363;0
20200701030450654_VALMEZ-R1_snap.fits;11.2424;26462.4;7.6433;0
20200701030550729_VALMEZ-R1_snap.fits;10.7038;26529.8;9.04717;0
20200701030714697_VALMEZ-R1_met.fits;10.2564;26499;24.3264;0.170667
20200701030650803_VALMEZ-R1_snap.fits;11.1187;26512.2;12.8721;0
20200701030817502_VALMEZ-R1_met.fits;11.284;26502;59.4919;1.024
20200701030750878_VALMEZ-R1_snap.fits;11.3784;26502;9.54942;0
20200701030915358_VALMEZ-R1_met.fits;10.4759;26503.4;25.4802;0.341333
20200701030850953_VALMEZ-R1_snap.fits;10.1233;26458;9.92159;0
20200701030951027_VALMEZ-R1_snap.fits;10.3884;26477.1;7.53887;0
20200701031118238_VALMEZ-R1_met.fits;10.3787;26496.1;25.3162;0.170667
20200701031051102_VALMEZ-R1_snap.fits;11.468;26494.6;9.41938;0
20200701031216606_VALMEZ-R1_met.fits;7.56989;26494.6;34.6462;0.512
20200701031151177_VALMEZ-R1_snap.fits;8.89299;26515.1;7.70039;0
20200701031326067_VALMEZ-R1_met.fits;8.03482;26502;24.046;1.024
20200701031251251_VALMEZ-R1_snap.fits;7.23954;26482.9;6.06035;0
20200701031415561_VALMEZ-R1_met.fits;8.64772;26487.3;83.3743;0.341333
20200701031351326_VALMEZ-R1_snap.fits;8.92339;26491.7;6.38397;0
20200701031451401_VALMEZ-R1_snap.fits;8.34041;26544.4;7.07317;0
20200701031551475_VALMEZ-R1_snap.fits;6.99522;26500.5;7.18336;0
20200701031651550_VALMEZ-R1_snap.fits;8.43949;26485.8;6.90659;0
20200701031809033_VALMEZ-R1_met.fits;8.04998;26499;27.1446;0.512
20200701031751625_VALMEZ-R1_snap.fits;8.78476;26465.3;5.84689;0
20200701031851699_VALMEZ-R1_snap.fits;8.2611;26535.6;10.7121;0
20200701031951774_VALMEZ-R1_snap.fits;6.99216;26502;7.17138;0
20200701032051849_VALMEZ-R1_snap.fits;7.41781;26523.9;9.67293;0
20200701032243123_VALMEZ-R1_met.fits;7.62148;26509.3;15.501;0.170667
20200701032151923_VALMEZ-R1_snap.fits;7.76395;26472.7;5.40735;0
20200701032251998_VALMEZ-R1_snap.fits;7.80883;26474.1;8.45679;0
20200701032440713_VALMEZ-R1_met.fits;8.36187;26496.1;19.3864;0.170667
20200701032352073_VALMEZ-R1_snap.fits;7.92319;26532.7;7.01526;0
20200701032452147_VALMEZ-R1_snap.fits;7.71114;26526.9;8.22118;0
20200701032552222_VALMEZ-R1_snap.fits;6.89339;26499;7.21221;0
20200701032652297_VALMEZ-R1_snap.fits;6.49362;26513.7;6.41546;0
20200701032752371_VALMEZ-R1_snap.fits;8.38516;26509.3;6.48334;0
20200701032853811_VALMEZ-R1_met.fits;7.84398;26478.5;44.1049;0.682667
20200701032943817_VALMEZ-R1_met.fits;7.68973;26493.2;17.4832;0.170667
20200701032852446_VALMEZ-R1_snap.fits;7.77294;26499;7.80826;0
20200701032952521_VALMEZ-R1_snap.fits;8.64374;26516.6;7.36993;0
20200701033052595_VALMEZ-R1_snap.fits;8.55204;26484.4;8.32066;0
20200701033230729_VALMEZ-R1_met.fits;8.0867;26510.7;16.741;0.170667
20200701033152670_VALMEZ-R1_snap.fits;8.61749;26510.7;7.56714;0
20200701033252745_VALMEZ-R1_snap.fits;8.70365;26484.4;6.33195;0
20200701033352819_VALMEZ-R1_snap.fits;9.66102;26537.1;5.84198;0
20200701033452894_VALMEZ-R1_snap.fits;8.18744;26541.5;9.39276;0
20200701033552969_VALMEZ-R1_snap.fits;6.85209;26469.7;6.27395;0
20200701033653043_VALMEZ-R1_snap.fits;7.86438;26493.2;6.67237;0
20200701033753118_VALMEZ-R1_snap.fits;7.64221;26515.1;5.21965;0
20200701033853193_VALMEZ-R1_snap.fits;7.95426;26484.4;8.5502;0
20200701034049417_VALMEZ-R1_met.fits;7.74932;26503.4;17.6375;0.170667
20200701033953267_VALMEZ-R1_snap.fits;7.93654;26528.3;7.72116;0
20200701034053342_VALMEZ-R1_snap.fits;7.66338;26504.9;7.68369;0
20200701034153417_VALMEZ-R1_snap.fits;9.11718;26516.6;7.04918;0
20200701034253491_VALMEZ-R1_snap.fits;7.91173;26494.6;7.45293;0
20200701034353566_VALMEZ-R1_snap.fits;9.17478;26500.5;7.23256;0
20200701034457225_VALMEZ-R1_met.fits;8.79181;26494.6;35.0132;0.341333
20200701034453641_VALMEZ-R1_snap.fits;9.21856;26493.2;6.88654;0
20200701034553715_VALMEZ-R1_snap.fits;9.16451;26490.2;6.14943;0
20200701034653790_VALMEZ-R1_snap.fits;8.51602;26488.8;8.21248;0
20200701034753865_VALMEZ-R1_snap.fits;8.41858;26449.2;7.97647;0
20200701034906739_VALMEZ-R1_met.fits;7.87017;26507.8;22.7974;0.341333
20200701034853939_VALMEZ-R1_snap.fits;8.31892;26481.4;6.23988;0
20200701035007667_VALMEZ-R1_met.fits;8.07799;26509.3;62.7045;1.36533
20200701034954014_VALMEZ-R1_snap.fits;8.31949;26497.6;6.10482;0
20200701035054089_VALMEZ-R1_snap.fits;8.26389;26472.7;8.15883;0
20200701035154163_VALMEZ-R1_snap.fits;8.11913;26491.7;7.50755;0
20200701035254238_VALMEZ-R1_snap.fits;8.03146;26485.8;5.96684;0
20200701035447390_VALMEZ-R1_met.fits;7.44592;26494.6;29.9141;0.170667
20200701035354313_VALMEZ-R1_snap.fits;7.0414;26541.5;7.89657;0
20200701035458654_VALMEZ-R1_met.fits;6.86683;26506.3;15.587;0.170667
20200701035454387_VALMEZ-R1_snap.fits;8.09564;26480;9.72863;0
20200701035554462_VALMEZ-R1_snap.fits;8.25346;26496.1;5.8744;0
20200701035654537_VALMEZ-R1_snap.fits;7.31179;26515.1;7.24143;0
20200701035754611_VALMEZ-R1_snap.fits;7.64294;26540;6.11882;0
20200701035854686_VALMEZ-R1_snap.fits;8.51586;26468.3;6.01236;0
20200701035954761_VALMEZ-R1_snap.fits;7.58283;26491.7;6.2868;0
20200701040231433_VALMEZ-R1_met.fits;9.04368;26493.2;29.6059;0.512
20200701040441139_VALMEZ-R1_met.fits;8.68648;26499;37.4116;0.341333
20200701040506739_VALMEZ-R1_met.fits;7.86472;26502;17.3289;0.170667
20200701040530803_VALMEZ-R1_met.fits;8.72405;26497.6;122.094;1.36533
