# file name; noise; peak f.; mag.; duration
20200701200006366_VALMEZ-R1_snap.fits;8.18814;26529.8;6.6799;0
20200701200106441_VALMEZ-R1_snap.fits;8.00282;26488.8;7.4559;0
20200701200206515_VALMEZ-R1_snap.fits;7.40653;26538.6;7.32339;0
20200701200306590_VALMEZ-R1_snap.fits;8.14727;26452.1;6.98108;0
20200701200406665_VALMEZ-R1_snap.fits;8.90202;26500.5;8.38524;0
20200701200506739_VALMEZ-R1_snap.fits;10.055;26488.8;6.56202;0
20200701200606814_VALMEZ-R1_snap.fits;7.8118;26484.4;8.57426;0
20200701200706889_VALMEZ-R1_snap.fits;9.3055;26478.5;7.47503;0
20200701200806963_VALMEZ-R1_snap.fits;7.25805;26496.1;5.40782;0
20200701200907038_VALMEZ-R1_snap.fits;8.29524;26534.2;6.84338;0
20200701201007113_VALMEZ-R1_snap.fits;7.16062;26502;6.90967;0
20200701201107187_VALMEZ-R1_snap.fits;8.14674;26522.5;7.91871;0
20200701201215625_VALMEZ-R1_met.fits;8.39013;26493.2;17.936;0.170667
20200701201301875_VALMEZ-R1_met.fits;7.83107;26502;19.5183;0.170667
20200701201207262_VALMEZ-R1_snap.fits;7.71642;26488.8;5.70642;0
20200701201307337_VALMEZ-R1_snap.fits;7.69553;26534.2;6.28284;0
20200701201407411_VALMEZ-R1_snap.fits;7.5599;26469.7;5.96635;0
20200701201507486_VALMEZ-R1_snap.fits;8.21638;26541.5;6.6472;0
20200701201607561_VALMEZ-R1_snap.fits;9.05927;26484.4;8.1832;0
20200701201707635_VALMEZ-R1_snap.fits;9.18459;26493.2;7.5495;0
20200701201807710_VALMEZ-R1_snap.fits;7.51787;26547.4;6.6472;0
20200701201907785_VALMEZ-R1_snap.fits;7.43947;26503.4;13.0722;0
20200701202017075_VALMEZ-R1_met.fits;7.0757;26504.9;27.5754;0.341333
20200701202007859_VALMEZ-R1_snap.fits;7.74518;26547.4;7.4449;0
20200701202141726_VALMEZ-R1_met.fits;6.87907;26491.7;54.35;0.512
20200701202107934_VALMEZ-R1_snap.fits;7.5644;26497.6;7.04407;0
20200701202302110_VALMEZ-R1_met.fits;7.49102;26515.1;26.9551;0.170667
20200701202208009_VALMEZ-R1_snap.fits;7.92223;26491.7;6.77761;0
20200701202308083_VALMEZ-R1_snap.fits;7.87642;26507.8;6.18995;0
20200701202408158_VALMEZ-R1_snap.fits;9.01845;26468.3;5.98424;0
20200701202508233_VALMEZ-R1_snap.fits;7.36524;26500.5;8.04867;0
20200701202608307_VALMEZ-R1_snap.fits;7.21023;26506.3;6.30187;0
20200701202708382_VALMEZ-R1_snap.fits;9.3469;26477.1;9.26979;0
20200701202808457_VALMEZ-R1_snap.fits;7.22562;26522.5;7.96353;0
20200701202927987_VALMEZ-R1_met.fits;8.74473;26493.2;51.419;0.341333
20200701202908531_VALMEZ-R1_snap.fits;11.475;26466.8;6.98126;0
20200701203008606_VALMEZ-R1_snap.fits;7.74104;26544.4;8.02892;0
20200701203108681_VALMEZ-R1_snap.fits;8.66914;26502;8.02973;0
20200701203208755_VALMEZ-R1_snap.fits;7.73025;26507.8;7.19656;0
20200701203308830_VALMEZ-R1_snap.fits;7.32117;26507.8;7.15464;0
20200701203408905_VALMEZ-R1_snap.fits;8.77865;26522.5;6.76513;0
20200701203508979_VALMEZ-R1_snap.fits;7.15812;26541.5;7.44172;0
20200701203609054_VALMEZ-R1_snap.fits;8.90795;26468.3;8.7235;0
20200701203709129_VALMEZ-R1_snap.fits;9.64778;26462.4;6.92283;0
20200701203828659_VALMEZ-R1_met.fits;7.46198;26484.4;15.4264;0.170667
20200701203809203_VALMEZ-R1_snap.fits;8.45017;26484.4;8.684;0
20200701203909278_VALMEZ-R1_snap.fits;8.79351;26482.9;7.72699;0
20200701204009353_VALMEZ-R1_snap.fits;8.95893;26512.2;4.9224;0
20200701204109427_VALMEZ-R1_snap.fits;7.76887;26488.8;7.74603;0
20200701204209502_VALMEZ-R1_snap.fits;7.17753;26497.6;7.27207;0
20200701204309577_VALMEZ-R1_snap.fits;7.41166;26535.6;7.9438;0
20200701204409651_VALMEZ-R1_snap.fits;9.5143;26537.1;6.85081;0
20200701204509726_VALMEZ-R1_snap.fits;8.12533;26482.9;9.2306;0
20200701204609801_VALMEZ-R1_snap.fits;8.01808;26468.3;7.02632;0
20200701204709875_VALMEZ-R1_snap.fits;6.9012;26474.1;6.64576;0
20200701204848009_VALMEZ-R1_met.fits;7.81041;26458;21.6997;0.170667
20200701204809950_VALMEZ-R1_snap.fits;7.62786;26537.1;5.89626;0
20200701204910025_VALMEZ-R1_snap.fits;8.55986;26513.7;6.0031;0
20200701205010099_VALMEZ-R1_snap.fits;7.52705;26513.7;6.26988;0
20200701205124681_VALMEZ-R1_met.fits;6.89235;26497.6;20.4715;0.170667
20200701205110174_VALMEZ-R1_snap.fits;8.53684;26529.8;7.37214;0
20200701205210249_VALMEZ-R1_snap.fits;7.6828;26515.1;6.48937;0
20200701205310323_VALMEZ-R1_snap.fits;8.91263;26466.8;6.67663;0
20200701205410398_VALMEZ-R1_snap.fits;7.45406;26466.8;6.56407;0
20200701205510473_VALMEZ-R1_snap.fits;7.93347;26487.3;7.1634;0
20200701205610547_VALMEZ-R1_snap.fits;8.01098;26528.3;8.13592;0
20200701205710622_VALMEZ-R1_snap.fits;8.97521;26512.2;6.98201;0
20200701205809673_VALMEZ-R1_met.fits;8.78432;26513.7;33.347;0.682667
20200701205810697_VALMEZ-R1_snap.fits;7.41869;26504.9;6.23592;0
20200701205910771_VALMEZ-R1_snap.fits;6.3844;26487.3;6.02809;0
20200701210330014_VALMEZ-R1_met.fits;7.44926;26506.3;18.4599;0.170667
