# file name; noise; peak f.; mag.; duration
20200701210010846_VALMEZ-R1_snap.fits;6.96292;26507.8;6.94648;0
20200701210110921_VALMEZ-R1_snap.fits;7.01953;26488.8;7.08644;0
20200701210210995_VALMEZ-R1_snap.fits;7.26698;26493.2;8.56694;0
20200701210311070_VALMEZ-R1_snap.fits;6.54712;26493.2;7.13435;0
20200701210411145_VALMEZ-R1_snap.fits;7.35959;26465.3;5.40244;0
20200701210511219_VALMEZ-R1_snap.fits;7.42874;26534.2;6.6376;0
20200701210611294_VALMEZ-R1_snap.fits;20.0126;26452.1;13.0543;0
20200701210711369_VALMEZ-R1_snap.fits;7.43727;26478.5;8.57033;0
20200701210811443_VALMEZ-R1_snap.fits;7.03293;26534.2;6.05413;0
20200701210911518_VALMEZ-R1_snap.fits;7.10814;26456.5;7.62546;0
20200701211011593_VALMEZ-R1_snap.fits;8.91758;26526.9;7.06747;0
20200701211122931_VALMEZ-R1_met.fits;6.62656;26503.4;15.2241;0.170667
20200701211111667_VALMEZ-R1_snap.fits;8.54677;26512.2;7.70904;0
20200701211226761_VALMEZ-R1_met.fits;9.49533;26459.5;51.3796;0.341333
20200701211211742_VALMEZ-R1_snap.fits;7.91157;26463.9;10.0311;0
20200701211311817_VALMEZ-R1_snap.fits;7.66375;26493.2;7.28247;0
20200701211411891_VALMEZ-R1_snap.fits;7.47721;26480;5.61245;0
20200701211511966_VALMEZ-R1_snap.fits;8.76597;26534.2;8.42102;0
20200701211612041_VALMEZ-R1_snap.fits;7.57666;26500.5;9.05888;0
20200701211712115_VALMEZ-R1_snap.fits;7.5735;26469.7;4.48468;0
20200701211812190_VALMEZ-R1_snap.fits;7.90643;26522.5;7.97423;0
20200701211951689_VALMEZ-R1_met.fits;8.06254;26509.3;18.2266;0.170667
20200701211912265_VALMEZ-R1_snap.fits;8.28914;26491.7;9.27616;0
20200701212012339_VALMEZ-R1_snap.fits;7.40325;26465.3;6.28897;0
20200701212112414_VALMEZ-R1_snap.fits;8.45747;26507.8;7.8377;0
20200701212212489_VALMEZ-R1_snap.fits;7.62966;26488.8;6.52038;0
20200701212330825_VALMEZ-R1_met.fits;7.65438;26500.5;31.8659;0.341333
20200701212312563_VALMEZ-R1_snap.fits;8.07815;26516.6;6.68313;0
20200701212412638_VALMEZ-R1_snap.fits;8.68572;26471.2;6.06552;0
20200701212512713_VALMEZ-R1_snap.fits;8.18248;26543;6.45895;0
20200701212622345_VALMEZ-R1_met.fits;9.3559;26494.6;25.4736;0.170667
20200701212612787_VALMEZ-R1_snap.fits;8.27584;26507.8;8.11367;0
20200701212733342_VALMEZ-R1_met.fits;8.04224;26521;23.3956;0.170667
20200701212712862_VALMEZ-R1_snap.fits;6.8828;26515.1;5.40771;0
20200701212818910_VALMEZ-R1_met.fits;6.8925;26490.2;15.0025;0.170667
20200701212812937_VALMEZ-R1_snap.fits;7.03334;26528.3;8.10721;0
20200701212922739_VALMEZ-R1_met.fits;8.18632;26487.3;68.7051;0.512
20200701212958409_VALMEZ-R1_met.fits;7.14726;26491.7;23.9965;0.341333
20200701212913011_VALMEZ-R1_snap.fits;8.0058;26462.4;6.63456;0
20200701213013086_VALMEZ-R1_snap.fits;7.42976;26525.4;5.77612;0
20200701213113161_VALMEZ-R1_snap.fits;6.81549;26474.1;6.8714;0
20200701213213235_VALMEZ-R1_snap.fits;7.36269;26453.6;6.62053;0
20200701213313310_VALMEZ-R1_snap.fits;6.22178;26493.2;5.57687;0
20200701213413385_VALMEZ-R1_snap.fits;8.04325;26499;6.74244;0
20200701213513459_VALMEZ-R1_snap.fits;7.64106;26507.8;7.78847;0
20200701213613534_VALMEZ-R1_snap.fits;6.04895;26515.1;6.5199;0
20200701213713609_VALMEZ-R1_snap.fits;7.60472;26452.1;5.72357;0
20200701213908979_VALMEZ-R1_met.fits;7.51898;26502;15.5176;0.170667
20200701213813683_VALMEZ-R1_snap.fits;6.99576;26522.5;7.56311;0
20200701213913758_VALMEZ-R1_snap.fits;6.54693;26516.6;5.23429;0
20200701214013833_VALMEZ-R1_snap.fits;8.51471;26515.1;6.66432;0
20200701214113907_VALMEZ-R1_snap.fits;6.60927;26512.2;6.96736;0
20200701214214323_VALMEZ-R1_met.fits;7.58585;26494.6;17.3393;0.170667
20200701214213982_VALMEZ-R1_snap.fits;7.92948;26515.1;7.03662;0
20200701214314057_VALMEZ-R1_snap.fits;7.95875;26468.3;6.61191;0
20200701214414131_VALMEZ-R1_snap.fits;7.0171;26490.2;11.4942;0
20200701214514206_VALMEZ-R1_snap.fits;13.2718;26512.2;16.052;0
20200701214613598_VALMEZ-R1_met.fits;8.20478;26506.3;25.5399;0.170667
20200701214614281_VALMEZ-R1_snap.fits;9.38336;26503.4;5.29999;0
20200701214714355_VALMEZ-R1_snap.fits;7.53845;26471.2;6.46565;0
20200701214905459_VALMEZ-R1_met.fits;7.19032;26471.2;26.7039;0.170667
20200701214814430_VALMEZ-R1_snap.fits;8.00536;26471.2;5.31237;0
20200701214914505_VALMEZ-R1_snap.fits;6.52796;26465.3;6.61412;0
20200701215014579_VALMEZ-R1_snap.fits;7.864;26472.7;6.91719;0
20200701215114654_VALMEZ-R1_snap.fits;6.74094;26504.9;7.45824;0
20200701215214729_VALMEZ-R1_snap.fits;9.41161;26466.8;10.0387;0
20200701215314803_VALMEZ-R1_snap.fits;7.51241;26458;7.0057;0
20200701215430579_VALMEZ-R1_met.fits;7.28268;26502;44.3949;0.341333
20200701215414878_VALMEZ-R1_snap.fits;7.70111;26465.3;7.91559;0
20200701215514953_VALMEZ-R1_snap.fits;7.52371;26503.4;5.51146;0
20200701215616222_VALMEZ-R1_met.fits;8.64548;26500.5;27.3121;0.341333
20200701215615027_VALMEZ-R1_snap.fits;7.80974;26531.2;7.10724;0
20200701215715102_VALMEZ-R1_snap.fits;8.89688;26523.9;6.59149;0
20200701215815177_VALMEZ-R1_snap.fits;8.62633;26525.4;7.23839;0
20200701215915251_VALMEZ-R1_snap.fits;7.93905;26491.7;6.77356;0
20200701220231006_VALMEZ-R1_met.fits;6.87094;26523.9;15.9954;0.512
20200701220602974_VALMEZ-R1_met.fits;8.39436;26503.4;23.2393;0.170667
