# file name; noise; peak f.; mag.; duration
20200701100021641_VALMEZ-R1_snap.fits;6.61484;26522.5;5.53926;0
20200701100121715_VALMEZ-R1_snap.fits;7.37616;26477.1;5.03498;0
20200701100221790_VALMEZ-R1_snap.fits;5.34101;26496.1;6.24927;0
20200701100321865_VALMEZ-R1_snap.fits;7.08882;26456.5;4.75792;0
20200701100421939_VALMEZ-R1_snap.fits;6.2448;26513.7;7.23945;0
20200701100522014_VALMEZ-R1_snap.fits;6.35235;26463.9;6.10808;0
20200701100622089_VALMEZ-R1_snap.fits;5.28906;26503.4;6.13805;0
20200701100752883_VALMEZ-R1_met.fits;5.16506;26504.9;13.1936;2.21867
20200701100722163_VALMEZ-R1_snap.fits;5.86051;26471.2;6.4731;0
20200701100856201_VALMEZ-R1_met.fits;6.05783;26482.9;16.8738;0.170667
20200701100822238_VALMEZ-R1_snap.fits;6.38476;26453.6;5.36368;0
20200701100922313_VALMEZ-R1_snap.fits;6.00125;26531.2;5.43824;0
20200701101116318_VALMEZ-R1_met.fits;7.00836;26503.4;15.1128;0.170667
20200701101022387_VALMEZ-R1_snap.fits;6.6701;26528.3;5.00029;0
20200701101200179_VALMEZ-R1_met.fits;5.67353;26496.1;11.7742;0.170667
20200701101122462_VALMEZ-R1_snap.fits;6.48599;26507.8;5.88601;0
20200701101242846_VALMEZ-R1_met.fits;6.43658;26499;14.079;0.170667
20200701101222537_VALMEZ-R1_snap.fits;5.9676;26506.3;5.7363;0
20200701101414665_VALMEZ-R1_met.fits;5.88065;26494.6;14.458;0.170667
20200701101322611_VALMEZ-R1_snap.fits;6.12925;26471.2;5.36349;0
20200701101449481_VALMEZ-R1_met.fits;6.91221;26509.3;35.3188;0.341333
20200701101422686_VALMEZ-R1_snap.fits;5.81609;26522.5;6.82063;0
20200701101522761_VALMEZ-R1_snap.fits;6.21094;26544.4;5.26789;0
20200701101620446_VALMEZ-R1_met.fits;7.2527;26502;16.5108;0.170667
20200701101647753_VALMEZ-R1_met.fits;5.24537;26496.1;11.514;0.170667
20200701101622835_VALMEZ-R1_snap.fits;6.76214;26522.5;4.22041;0
20200701101804041_VALMEZ-R1_met.fits;6.42635;26487.3;20.6243;1.024
20200701101722910_VALMEZ-R1_snap.fits;6.32226;26456.5;5.5475;0
20200701101822985_VALMEZ-R1_snap.fits;5.86369;26491.7;6.48752;0
20200701102005043_VALMEZ-R1_met.fits;5.25569;26502;11.3529;0.341333
20200701102015283_VALMEZ-R1_met.fits;6.90335;26496.1;14.0421;0.170667
20200701101923059_VALMEZ-R1_snap.fits;5.93008;26462.4;4.67195;0
20200701102023134_VALMEZ-R1_snap.fits;5.53653;26541.5;4.98216;0
20200701102123209_VALMEZ-R1_snap.fits;6.4998;26512.2;4.6337;0
20200701102223283_VALMEZ-R1_snap.fits;6.15968;26472.7;4.3942;0
20200701102323358_VALMEZ-R1_snap.fits;5.73671;26494.6;5.46491;0
20200701102423433_VALMEZ-R1_snap.fits;6.99281;26502;4.9614;0
20200701102523507_VALMEZ-R1_snap.fits;6.43603;26537.1;7.92462;0
20200701102623582_VALMEZ-R1_snap.fits;6.87295;26449.2;4.81379;0
20200701102737651_VALMEZ-R1_met.fits;6.22428;26487.3;23.8537;0.512
20200701102723657_VALMEZ-R1_snap.fits;5.67123;26474.1;5.67246;0
20200701102917321_VALMEZ-R1_met.fits;6.70122;26500.5;18.6219;0.170667
20200701102823731_VALMEZ-R1_snap.fits;6.30257;26509.3;5.26916;0
20200701102923806_VALMEZ-R1_snap.fits;5.92186;26497.6;4.8961;0
20200701103102793_VALMEZ-R1_met.fits;5.45878;26494.6;14.8498;0.170667
20200701103117470_VALMEZ-R1_met.fits;6.45341;26507.8;14.3604;0.682667
20200701103023881_VALMEZ-R1_snap.fits;5.45974;26471.2;7.16739;0
20200701103136243_VALMEZ-R1_met.fits;5.43449;26500.5;12.268;0.170667
20200701103123955_VALMEZ-R1_snap.fits;6.9323;26510.7;4.83446;0
20200701103237513_VALMEZ-R1_met.fits;5.80765;26494.6;48.2417;0.341333
20200701103224030_VALMEZ-R1_snap.fits;6.0072;26534.2;5.81549;0
20200701103354142_VALMEZ-R1_met.fits;5.32197;26499;16.0264;0.170667
20200701103324105_VALMEZ-R1_snap.fits;6.08839;26462.4;5.29756;0
20200701103424179_VALMEZ-R1_snap.fits;5.97399;26526.9;4.96352;0
20200701103540126_VALMEZ-R1_met.fits;6.36256;26491.7;12.7694;0.170667
20200701103524254_VALMEZ-R1_snap.fits;6.74733;26493.2;5.88456;0
20200701103624329_VALMEZ-R1_snap.fits;5.9221;26493.2;5.14698;0
20200701103724403_VALMEZ-R1_snap.fits;6.68074;26458;6.1125;0
20200701103824478_VALMEZ-R1_snap.fits;5.52028;26513.7;6.74512;0
20200701103922334_VALMEZ-R1_met.fits;6.23178;26484.4;19.1821;0.341333
20200701103956297_VALMEZ-R1_met.fits;6.24114;26494.6;14.0226;0.170667
20200701103924553_VALMEZ-R1_snap.fits;6.4602;26469.7;5.53648;0
20200701104024627_VALMEZ-R1_snap.fits;5.51492;26453.6;6.36124;0
20200701104124702_VALMEZ-R1_snap.fits;6.97836;26518.1;5.50692;0
20200701104224777_VALMEZ-R1_snap.fits;6.86242;26526.9;6.12908;0
20200701104324851_VALMEZ-R1_snap.fits;6.61959;26462.4;5.01792;0
20200701104424926_VALMEZ-R1_snap.fits;5.6459;26488.8;5.35046;0
20200701104525001_VALMEZ-R1_snap.fits;5.8668;26449.2;5.88314;0
20200701104625075_VALMEZ-R1_snap.fits;6.28988;26475.6;6.27262;0
20200701104725150_VALMEZ-R1_snap.fits;6.34795;26507.8;4.67808;0
20200701104825225_VALMEZ-R1_snap.fits;6.15261;26540;5.57546;0
20200701104944243_VALMEZ-R1_met.fits;6.04833;26474.1;13.599;0.170667
20200701104925299_VALMEZ-R1_snap.fits;6.53935;26521;6.46921;0
20200701105112307_VALMEZ-R1_met.fits;6.3734;26503.4;13.635;0.170667
20200701105025374_VALMEZ-R1_snap.fits;6.80791;26493.2;4.78668;0
20200701105125449_VALMEZ-R1_snap.fits;6.50948;26544.4;4.4654;0
20200701105225523_VALMEZ-R1_snap.fits;6.96143;26532.7;4.83592;0
20200701105336521_VALMEZ-R1_met.fits;6.23834;26477.1;13.1933;0.170667
20200701105400243_VALMEZ-R1_met.fits;7.39228;26499;19.7411;1.024
20200701105409459_VALMEZ-R1_met.fits;5.84383;26493.2;15.8176;0.341333
20200701105325598_VALMEZ-R1_snap.fits;6.30404;26474.1;5.34059;0
20200701105425673_VALMEZ-R1_snap.fits;6.23222;26529.8;5.0801;0
20200701105536499_VALMEZ-R1_met.fits;6.59636;26506.3;19.82;0.170667
20200701105525747_VALMEZ-R1_snap.fits;5.3823;26462.4;4.52367;0
20200701105625822_VALMEZ-R1_snap.fits;7.11968;26469.7;5.73779;0
20200701105752179_VALMEZ-R1_met.fits;7.08098;26493.2;21.6567;0.170667
20200701105810953_VALMEZ-R1_met.fits;5.63093;26499;12.7289;0.170667
20200701105725897_VALMEZ-R1_snap.fits;6.88143;26458;5.62243;0
20200701105856521_VALMEZ-R1_met.fits;6.75219;26491.7;14.3851;0.170667
20200701105825971_VALMEZ-R1_snap.fits;6.48371;26452.1;5.91757;0
20200701105926046_VALMEZ-R1_snap.fits;6.99815;26513.7;5.58412;0
20200701110322078_VALMEZ-R1_met.fits;5.55858;26509.3;28.0466;0.170667
20200701110549193_VALMEZ-R1_met.fits;6.81474;26497.6;21.1305;0.341333
