# file name; noise; peak f.; mag.; duration
20200701000036915_VALMEZ-R1_snap.fits;10.6395;26450.7;6.32451;0
20200701000136990_VALMEZ-R1_snap.fits;9.99028;26504.9;9.44946;0
20200701000237065_VALMEZ-R1_snap.fits;10.5927;26547.4;9.21042;0
20200701000337139_VALMEZ-R1_snap.fits;10.434;26469.7;7.00698;0
20200701000437214_VALMEZ-R1_snap.fits;11.2446;26497.6;7.76005;0
20200701000537289_VALMEZ-R1_snap.fits;9.44425;26462.4;11.6992;0
20200701000637363_VALMEZ-R1_snap.fits;9.21988;26521;8.17778;0
20200701000817203_VALMEZ-R1_met.fits;12.3121;26494.6;28.0481;0.170667
20200701000737438_VALMEZ-R1_snap.fits;12.1031;26523.9;7.81037;0
20200701000837513_VALMEZ-R1_snap.fits;9.45748;26531.2;8.07358;0
20200701001008478_VALMEZ-R1_met.fits;9.82475;26502;23.7505;0.170667
20200701000937587_VALMEZ-R1_snap.fits;10.5595;26484.4;7.23842;0
20200701001037662_VALMEZ-R1_snap.fits;10.6762;26478.5;7.58133;0
20200701001137737_VALMEZ-R1_snap.fits;9.8297;26485.8;9.17117;0
20200701001237811_VALMEZ-R1_snap.fits;8.84572;26543;9.19844;0
20200701001337886_VALMEZ-R1_snap.fits;8.73493;26480;9.81789;0
20200701001437961_VALMEZ-R1_snap.fits;10.0775;26497.6;10.2184;0
20200701001538035_VALMEZ-R1_snap.fits;10.3265;26547.4;7.46852;0
20200701001638110_VALMEZ-R1_snap.fits;10.9622;26468.3;9.31436;0
20200701001738185_VALMEZ-R1_snap.fits;10.3573;26477.1;6.73057;0
20200701001838259_VALMEZ-R1_snap.fits;9.39152;26455.1;9.70323;0
20200701001938334_VALMEZ-R1_snap.fits;8.23977;26475.6;9.11784;0
20200701002038409_VALMEZ-R1_snap.fits;10.4014;26537.1;12.3231;0
20200701002138483_VALMEZ-R1_snap.fits;9.85144;26449.2;6.81529;0
20200701002253747_VALMEZ-R1_met.fits;8.05874;26493.2;17.6092;0.170667
20200701002238558_VALMEZ-R1_snap.fits;8.84804;26469.7;8.04306;0
20200701002338633_VALMEZ-R1_snap.fits;9.63936;26523.9;7.52198;0
20200701002435635_VALMEZ-R1_met.fits;10.3219;26507.8;26.1909;0.170667
20200701002438707_VALMEZ-R1_snap.fits;8.78368;26474.1;9.70866;0
20200701002553971_VALMEZ-R1_met.fits;10.0071;26502;22.2889;0.170667
20200701002538782_VALMEZ-R1_snap.fits;11.1953;26478.5;9.2336;0
20200701002701726_VALMEZ-R1_met.fits;9.4223;26500.5;28.7979;0.170667
20200701002713843_VALMEZ-R1_met.fits;9.34509;26500.5;20.5528;0.341333
20200701002638857_VALMEZ-R1_snap.fits;11.5748;26535.6;10.3113;0
20200701002803337_VALMEZ-R1_met.fits;8.63733;26499;32.628;0.170667
20200701002738931_VALMEZ-R1_snap.fits;9.6351;26528.3;6.65117;0
20200701002920990_VALMEZ-R1_met.fits;12.1635;26500.5;102.482;0.341333
20200701002839006_VALMEZ-R1_snap.fits;10.5176;26466.8;8.50001;0
20200701003035230_VALMEZ-R1_met.fits;10.2257;26500.5;26.9114;0.170667
20200701002939081_VALMEZ-R1_snap.fits;11.598;26529.8;7.80083;0
20200701003039155_VALMEZ-R1_snap.fits;10.8244;26472.7;7.33367;0
20200701003139230_VALMEZ-R1_snap.fits;11.1375;26537.1;8.3541;0
20200701003239305_VALMEZ-R1_snap.fits;8.39796;26509.3;9.00505;0
20200701003400201_VALMEZ-R1_met.fits;10.206;26499;23.092;0.170667
20200701003339379_VALMEZ-R1_snap.fits;11.2829;26450.7;9.41616;0
20200701003439454_VALMEZ-R1_snap.fits;9.3808;26541.5;9.75411;0
20200701003539529_VALMEZ-R1_snap.fits;9.65649;26547.4;9.41153;0
20200701003639603_VALMEZ-R1_snap.fits;11.3546;26502;10.7324;0
20200701003739678_VALMEZ-R1_snap.fits;9.60721;26471.2;9.74073;0
20200701003839753_VALMEZ-R1_snap.fits;11.3679;26509.3;10.1403;0
20200701003939827_VALMEZ-R1_snap.fits;10.431;26510.7;9.25087;0
20200701004039902_VALMEZ-R1_snap.fits;10.1185;26452.1;14.13;0
20200701004139977_VALMEZ-R1_snap.fits;10.1108;26547.4;10.6934;0
20200701004240051_VALMEZ-R1_snap.fits;10.3288;26453.6;9.85105;0
20200701004403507_VALMEZ-R1_met.fits;8.06519;26510.7;22.3017;0.170667
20200701004409310_VALMEZ-R1_met.fits;9.80401;26499;20.4152;0.170667
20200701004340126_VALMEZ-R1_snap.fits;12.72;26526.9;6.90513;0
20200701004440201_VALMEZ-R1_snap.fits;11.4741;26463.9;10.7811;0
20200701004540275_VALMEZ-R1_snap.fits;9.58872;26494.6;8.7275;0
20200701004640350_VALMEZ-R1_snap.fits;8.7517;26516.6;6.9152;0
20200701004740425_VALMEZ-R1_snap.fits;10.6993;26456.5;9.21129;0
20200701004840499_VALMEZ-R1_snap.fits;11.1012;26502;8.77927;0
20200701004940574_VALMEZ-R1_snap.fits;10.0642;26468.3;10.0677;0
20200701005040649_VALMEZ-R1_snap.fits;10.4086;26449.2;8.64137;0
20200701005140723_VALMEZ-R1_snap.fits;9.58096;26469.7;11.0064;0
20200701005325001_VALMEZ-R1_met.fits;9.97736;26499;20.2192;0.853333
20200701005240798_VALMEZ-R1_snap.fits;10.2766;26449.2;11.2398;0
20200701005340873_VALMEZ-R1_snap.fits;9.95445;26523.9;11.2637;0
20200701005440947_VALMEZ-R1_snap.fits;10.6024;26504.9;10.6423;0
20200701005541022_VALMEZ-R1_snap.fits;12.7089;26531.2;8.70153;0
20200701005728883_VALMEZ-R1_met.fits;8.29949;26497.6;18.4435;0.512
20200701005641097_VALMEZ-R1_snap.fits;10.1005;26478.5;8.51895;0
20200701005741171_VALMEZ-R1_snap.fits;11.1824;26463.9;7.60828;0
20200701005841246_VALMEZ-R1_snap.fits;10.8996;26466.8;8.72785;0
20200701005941321_VALMEZ-R1_snap.fits;10.48;26528.3;10.5962;0
