# file name; noise; peak f.; mag.; duration
20200701070008201_VALMEZ-R1_snap.fits;5.34256;26515.1;5.45633;0
20200701070108275_VALMEZ-R1_snap.fits;6.43077;26534.2;6.02216;0
20200701070208350_VALMEZ-R1_snap.fits;5.84351;26543;7.48296;0
20200701070308425_VALMEZ-R1_snap.fits;5.96512;26545.9;4.44661;0
20200701070408499_VALMEZ-R1_snap.fits;7.36958;26491.7;5.30039;0
20200701070508574_VALMEZ-R1_snap.fits;6.54657;26499;4.95618;0
20200701070608649_VALMEZ-R1_snap.fits;5.95567;26499;5.48886;0
20200701070708723_VALMEZ-R1_snap.fits;6.26622;26538.6;7.23914;0
20200701070808798_VALMEZ-R1_snap.fits;6.31386;26472.7;6.24167;0
20200701070925257_VALMEZ-R1_met.fits;6.41382;26522.5;29.2634;0.682667
20200701070908873_VALMEZ-R1_snap.fits;6.68682;26472.7;5.87232;0
20200701071030451_VALMEZ-R1_met.fits;6.35548;26487.3;16.0181;0.170667
20200701071008947_VALMEZ-R1_snap.fits;7.75287;26475.6;5.24588;0
20200701071109022_VALMEZ-R1_snap.fits;6.47765;26484.4;5.92481;0
20200701071221214_VALMEZ-R1_met.fits;6.47505;26506.3;13.5483;0.170667
20200701071229065_VALMEZ-R1_met.fits;6.133;26488.8;13.5938;0.170667
20200701071209097_VALMEZ-R1_snap.fits;6.64981;26545.9;6.52943;0
20200701071311390_VALMEZ-R1_met.fits;6.57795;26497.6;13.3759;0.170667
20200701071309171_VALMEZ-R1_snap.fits;6.28298;26513.7;4.73093;0
20200701071409246_VALMEZ-R1_snap.fits;6.4983;26462.4;6.54068;0
20200701071553182_VALMEZ-R1_met.fits;6.44842;26494.6;16.8578;0.341333
20200701071509321_VALMEZ-R1_snap.fits;6.06711;26499;5.88317;0
20200701071608883_VALMEZ-R1_met.fits;6.66795;26504.9;28.6796;1.87733
20200701071609395_VALMEZ-R1_snap.fits;6.85876;26459.5;6.7232;0
20200701071709470_VALMEZ-R1_snap.fits;6.34589;26500.5;19.7723;0
20200701071807497_VALMEZ-R1_met.fits;5.64582;26497.6;15.2828;0.682667
20200701071809545_VALMEZ-R1_snap.fits;6.78704;26462.4;5.55137;0
20200701071953651_VALMEZ-R1_met.fits;5.47452;26534.2;54.9983;1.024
20200701071909619_VALMEZ-R1_snap.fits;7.13192;26513.7;4.88262;0
20200701072009694_VALMEZ-R1_snap.fits;6.14352;26547.4;5.83697;0
20200701072109769_VALMEZ-R1_snap.fits;6.44238;26468.3;5.73393;0
20200701072209843_VALMEZ-R1_snap.fits;7.30257;26463.9;4.04806;0
20200701072311283_VALMEZ-R1_met.fits;6.45499;26507.8;13.5874;0.853333
20200701072309918_VALMEZ-R1_snap.fits;6.77224;26537.1;4.912;0
20200701072409993_VALMEZ-R1_snap.fits;6.27421;26465.3;5.64705;0
20200701072510067_VALMEZ-R1_snap.fits;6.13218;26525.4;4.84201;0
20200701072610142_VALMEZ-R1_snap.fits;6.05585;26538.6;5.36677;0
20200701072800563_VALMEZ-R1_met.fits;6.40311;26494.6;17.6541;0.512
20200701072710217_VALMEZ-R1_snap.fits;5.34794;26494.6;6.41458;0
20200701072810291_VALMEZ-R1_snap.fits;6.18904;26488.8;4.64781;0
20200701072910366_VALMEZ-R1_snap.fits;6.6388;26499;6.324;0
20200701073012318_VALMEZ-R1_met.fits;5.86188;26503.4;14.3598;0.170667
20200701073010441_VALMEZ-R1_snap.fits;6.76431;26490.2;4.6387;0
20200701073133897_VALMEZ-R1_met.fits;7.4807;26526.9;18.4279;2.048
20200701073110515_VALMEZ-R1_snap.fits;6.15832;26535.6;5.07969;0
20200701073301961_VALMEZ-R1_met.fits;7.03246;26497.6;15.4712;0.341333
20200701073210590_VALMEZ-R1_snap.fits;7.82091;26463.9;7.52752;0
20200701073310665_VALMEZ-R1_snap.fits;6.54962;26455.1;6.33059;0
20200701073410739_VALMEZ-R1_snap.fits;6.27724;26506.3;6.15585;0
20200701073510814_VALMEZ-R1_snap.fits;5.62628;26466.8;4.44126;0
20200701073613107_VALMEZ-R1_met.fits;7.22482;26485.8;38.0746;0.512
20200701073610889_VALMEZ-R1_snap.fits;6.30988;26500.5;4.23784;0
20200701073743049_VALMEZ-R1_met.fits;6.17886;26491.7;16.3554;0.170667
20200701073710963_VALMEZ-R1_snap.fits;6.41782;26534.2;6.54285;0
20200701073840905_VALMEZ-R1_met.fits;6.39573;26503.4;15.7511;0.170667
20200701073811038_VALMEZ-R1_snap.fits;7.39309;26453.6;6.43124;0
20200701073911113_VALMEZ-R1_snap.fits;7.83654;26455.1;5.78574;0
20200701074011187_VALMEZ-R1_snap.fits;7.4058;26540;6.54942;0
20200701074111262_VALMEZ-R1_snap.fits;7.86073;26535.6;6.74728;0
20200701074306974_VALMEZ-R1_met.fits;5.67962;26500.5;14.7175;0.170667
20200701074211337_VALMEZ-R1_snap.fits;6.86568;26544.4;4.91;0
20200701074311411_VALMEZ-R1_snap.fits;7.61878;26518.1;7.27811;0
20200701074411486_VALMEZ-R1_snap.fits;7.70593;26472.7;5.39485;0
20200701074511561_VALMEZ-R1_snap.fits;6.3879;26481.4;6.63303;0
20200701074611635_VALMEZ-R1_snap.fits;7.0543;26471.2;5.72341;0
20200701074720585_VALMEZ-R1_met.fits;6.81677;26504.9;14.214;0.512
20200701074711710_VALMEZ-R1_snap.fits;6.66736;26460.9;5.4512;0
20200701074811785_VALMEZ-R1_snap.fits;6.47458;26523.9;5.50224;0
20200701074911859_VALMEZ-R1_snap.fits;7.63931;26538.6;5.7252;0
20200701075011934_VALMEZ-R1_snap.fits;6.71212;26480;4.96948;0
20200701075112009_VALMEZ-R1_snap.fits;6.01647;26506.3;6.56548;0
20200701075227102_VALMEZ-R1_met.fits;6.91193;26491.7;19.5454;0.170667
20200701075247753_VALMEZ-R1_met.fits;7.52996;26494.6;17.0955;0.512
20200701075212083_VALMEZ-R1_snap.fits;7.56724;26545.9;6.10891;0
20200701075312158_VALMEZ-R1_snap.fits;6.61541;26516.6;7.20194;0
20200701075422131_VALMEZ-R1_met.fits;6.6375;26506.3;15.082;0.170667
20200701075433566_VALMEZ-R1_met.fits;6.96898;26496.1;30.5731;0.341333
20200701075412233_VALMEZ-R1_snap.fits;6.75217;26528.3;5.77003;0
20200701075512307_VALMEZ-R1_snap.fits;7.13825;26462.4;5.43697;0
20200701075637811_VALMEZ-R1_met.fits;6.66316;26513.7;17.6804;0.170667
20200701075702558_VALMEZ-R1_met.fits;6.98144;26496.1;28.6936;0.512
20200701075612382_VALMEZ-R1_snap.fits;6.07446;26507.8;4.61424;0
20200701075712457_VALMEZ-R1_snap.fits;6.8362;26474.1;5.47889;0
20200701075812531_VALMEZ-R1_snap.fits;7.15357;26480;5.4087;0
20200701075934451_VALMEZ-R1_met.fits;6.3126;26493.2;14.8409;0.170667
20200701075945033_VALMEZ-R1_met.fits;6.29143;26500.5;18.7329;0.170667
20200701075912606_VALMEZ-R1_snap.fits;6.42392;26491.7;6.41258;0
20200701080214707_VALMEZ-R1_met.fits;5.48438;26497.6;13.9346;0.170667
20200701080323827_VALMEZ-R1_met.fits;6.16018;26512.2;53.2612;1.536
20200701080510153_VALMEZ-R1_met.fits;7.01911;26515.1;15.5057;0.170667
20200701080602377_VALMEZ-R1_met.fits;6.44236;26497.6;25.3818;0.170667
20200701080635486_VALMEZ-R1_met.fits;5.82173;26510.7;11.751;0.170667
20200701080651529_VALMEZ-R1_met.fits;5.44259;26513.7;16.7104;1.19467
