# file name; noise; peak f.; mag.; duration
20200701160048521_VALMEZ-R1_snap.fits;7.91592;26491.7;6.21857;0
20200701160148595_VALMEZ-R1_snap.fits;7.52154;26541.5;5.5704;0
20200701160248670_VALMEZ-R1_snap.fits;7.27127;26518.1;7.43265;0
20200701160348745_VALMEZ-R1_snap.fits;6.0377;26462.4;6.96301;0
20200701160448819_VALMEZ-R1_snap.fits;7.72506;26512.2;8.45546;0
20200701160548894_VALMEZ-R1_snap.fits;6.65795;26504.9;6.7232;0
20200701160648969_VALMEZ-R1_snap.fits;7.86944;26547.4;8.3437;0
20200701160749043_VALMEZ-R1_snap.fits;8.45181;26472.7;5.972;0
20200701160849118_VALMEZ-R1_snap.fits;7.83735;26531.2;5.74721;0
20200701161029299_VALMEZ-R1_met.fits;7.20242;26499;47.5662;0.341333
20200701160949193_VALMEZ-R1_snap.fits;7.55986;26500.5;8.5203;0
20200701161049267_VALMEZ-R1_snap.fits;6.61239;26450.7;5.63877;0
20200701161149342_VALMEZ-R1_snap.fits;8.0654;26468.3;5.16778;0
20200701161249417_VALMEZ-R1_snap.fits;7.80049;26540;5.87451;0
20200701161349491_VALMEZ-R1_snap.fits;7.95227;26490.2;5.69063;0
20200701161449566_VALMEZ-R1_snap.fits;6.93464;26525.4;6.06144;0
20200701161615923_VALMEZ-R1_met.fits;6.35442;26491.7;17.4504;0.170667
20200701161549641_VALMEZ-R1_snap.fits;7.7266;26513.7;6.63325;0
20200701161720435_VALMEZ-R1_met.fits;7.28733;26499;14.9124;0.170667
20200701161649715_VALMEZ-R1_snap.fits;6.61944;26523.9;5.82255;0
20200701161749790_VALMEZ-R1_snap.fits;6.92021;26475.6;6.5045;0
20200701161849865_VALMEZ-R1_snap.fits;6.69473;26468.3;6.42194;0
20200701161949939_VALMEZ-R1_snap.fits;8.14645;26513.7;5.98611;0
20200701162050014_VALMEZ-R1_snap.fits;7.91669;26477.1;8.02816;0
20200701162150089_VALMEZ-R1_snap.fits;6.70234;26516.6;6.27976;0
20200701162329929_VALMEZ-R1_met.fits;7.49044;26494.6;15.0708;0.341333
20200701162250163_VALMEZ-R1_snap.fits;8.25092;26516.6;7.16651;0
20200701162350238_VALMEZ-R1_snap.fits;8.09424;26484.4;6.96208;0
20200701162506185_VALMEZ-R1_met.fits;7.01859;26503.4;18.7902;0.682667
20200701162450313_VALMEZ-R1_snap.fits;7.62237;26523.9;7.25943;0
20200701162550387_VALMEZ-R1_snap.fits;8.76507;26480;6.51179;0
20200701162650462_VALMEZ-R1_snap.fits;7.52713;26547.4;5.92487;0
20200701162750537_VALMEZ-R1_snap.fits;6.23289;26480;6.15237;0
20200701162850611_VALMEZ-R1_snap.fits;6.27588;26502;5.55051;0
20200701162950686_VALMEZ-R1_snap.fits;6.86472;26506.3;6.95093;0
20200701163050761_VALMEZ-R1_snap.fits;8.39859;26493.2;5.20035;0
20200701163150835_VALMEZ-R1_snap.fits;6.53797;26528.3;6.58046;0
20200701163250910_VALMEZ-R1_snap.fits;6.40044;26507.8;5.79367;0
20200701163350985_VALMEZ-R1_snap.fits;6.54376;26471.2;6.52356;0
20200701163523145_VALMEZ-R1_met.fits;7.03234;26499;15.0108;0.170667
20200701163451059_VALMEZ-R1_snap.fits;6.94067;26481.4;6.25999;0
20200701163551134_VALMEZ-R1_snap.fits;7.99466;26477.1;6.11655;0
20200701163651209_VALMEZ-R1_snap.fits;6.99642;26529.8;6.80547;0
20200701163751283_VALMEZ-R1_snap.fits;7.30093;26497.6;6.80118;0
20200701163851358_VALMEZ-R1_snap.fits;7.81106;26484.4;5.88054;0
20200701164010718_VALMEZ-R1_met.fits;8.64144;26497.6;23.705;0.170667
20200701164028126_VALMEZ-R1_met.fits;6.94755;26482.9;16.486;0.170667
20200701163951433_VALMEZ-R1_snap.fits;7.32279;26516.6;7.42497;0
20200701164051507_VALMEZ-R1_snap.fits;7.47645;26500.5;6.1601;0
20200701164151582_VALMEZ-R1_snap.fits;7.13236;26503.4;7.16975;0
20200701164251657_VALMEZ-R1_snap.fits;8.03063;26491.7;5.5657;0
20200701164351731_VALMEZ-R1_snap.fits;8.31139;26543;6.0734;0
20200701164451806_VALMEZ-R1_snap.fits;8.9859;26494.6;9.58533;0
20200701164551881_VALMEZ-R1_snap.fits;7.72184;26513.7;5.40929;0
20200701164651955_VALMEZ-R1_snap.fits;8.66919;26478.5;5.65156;0
20200701164752030_VALMEZ-R1_snap.fits;5.23645;26485.8;5.09495;0
20200701164852105_VALMEZ-R1_snap.fits;8.7724;26516.6;25.8857;0
20200701164952179_VALMEZ-R1_snap.fits;7.87338;26494.6;7.80778;0
20200701165052254_VALMEZ-R1_snap.fits;8.0955;26482.9;7.9747;0
20200701165152329_VALMEZ-R1_snap.fits;6.97793;26458;7.77748;0
20200701165252403_VALMEZ-R1_snap.fits;7.3299;26512.2;6.45559;0
20200701165405449_VALMEZ-R1_met.fits;6.85493;26507.8;30.8524;0.682667
20200701165352478_VALMEZ-R1_snap.fits;9.15182;26545.9;7.54296;0
20200701165502110_VALMEZ-R1_met.fits;6.84666;26494.6;16.3013;0.170667
20200701165452553_VALMEZ-R1_snap.fits;6.54107;26531.2;6.2646;0
20200701165551603_VALMEZ-R1_met.fits;5.91292;26499;17.5868;0.341333
20200701165552627_VALMEZ-R1_snap.fits;7.70208;26488.8;6.40241;0
20200701165652702_VALMEZ-R1_snap.fits;7.30904;26513.7;6.97469;0
20200701165806430_VALMEZ-R1_met.fits;6.47927;26491.7;16.6144;0.341333
20200701165752777_VALMEZ-R1_snap.fits;7.5212;26510.7;5.89425;0
20200701165852851_VALMEZ-R1_snap.fits;7.30059;26460.9;7.25558;0
20200701165952926_VALMEZ-R1_snap.fits;6.80164;26453.6;5.70002;0
