# file name; noise; peak f.; mag.; duration
20200701040054835_VALMEZ-R1_snap.fits;8.46611;26509.3;6.06004;0
20200701040154910_VALMEZ-R1_snap.fits;8.29214;26541.5;5.45245;0
20200701040254985_VALMEZ-R1_snap.fits;8.23094;26519.5;8.23241;0
20200701040355059_VALMEZ-R1_snap.fits;8.1989;26460.9;6.93547;0
20200701040455134_VALMEZ-R1_snap.fits;7.07491;26534.2;8.02641;0
20200701040555209_VALMEZ-R1_snap.fits;9.43171;26526.9;6.84222;0
20200701040655283_VALMEZ-R1_snap.fits;8.25797;26537.1;7.02331;0
20200701040755358_VALMEZ-R1_snap.fits;8.32054;26531.2;6.63194;0
20200701040855433_VALMEZ-R1_snap.fits;8.47225;26458;7.43787;0
20200701040955507_VALMEZ-R1_snap.fits;8.72497;26455.1;7.33348;0
20200701041102921_VALMEZ-R1_met.fits;7.76229;26493.2;16.5182;0.170667
20200701041144734_VALMEZ-R1_met.fits;7.01965;26494.6;37.77;0.341333
20200701041055582_VALMEZ-R1_snap.fits;7.09879;26463.9;9.53311;0
20200701041155657_VALMEZ-R1_snap.fits;9.28079;26469.7;8.14276;0
20200701041255731_VALMEZ-R1_snap.fits;8.90552;26521;6.59584;0
20200701041355806_VALMEZ-R1_snap.fits;7.04383;26523.9;6.95464;0
20200701041536670_VALMEZ-R1_met.fits;7.56186;26459.5;15.7967;0.170667
20200701041455881_VALMEZ-R1_snap.fits;8.61702;26449.2;8.00251;0
20200701041555955_VALMEZ-R1_snap.fits;7.1755;26510.7;8.1295;0
20200701041748766_VALMEZ-R1_met.fits;6.76801;26472.7;24.0087;0.170667
20200701041656030_VALMEZ-R1_snap.fits;7.80158;26516.6;5.5942;0
20200701041807710_VALMEZ-R1_met.fits;8.60713;26494.6;20.7112;0.170667
20200701041756105_VALMEZ-R1_snap.fits;7.2217;26544.4;6.33424;0
20200701041856862_VALMEZ-R1_met.fits;8.55502;26512.2;24.3029;0.170667
20200701041939870_VALMEZ-R1_met.fits;9.09981;26496.1;34.2302;0.341333
20200701041856179_VALMEZ-R1_snap.fits;9.61198;26518.1;6.16845;0
20200701042023219_VALMEZ-R1_met.fits;7.99205;26482.9;36.6686;0.170667
20200701041956254_VALMEZ-R1_snap.fits;6.55609;26478.5;7.25543;0
20200701042056329_VALMEZ-R1_snap.fits;8.44929;26540;8.6848;0
20200701042156403_VALMEZ-R1_snap.fits;10.1554;26537.1;7.45718;0
20200701042256478_VALMEZ-R1_snap.fits;7.76;26506.3;6.39396;0
20200701042356553_VALMEZ-R1_snap.fits;8.01933;26449.2;8.19269;0
20200701042456627_VALMEZ-R1_snap.fits;8.15776;26540;6.761;0
20200701042556702_VALMEZ-R1_snap.fits;10.6038;26474.1;7.33037;0
20200701042723059_VALMEZ-R1_met.fits;8.55259;26497.6;63.6403;0.512
20200701042656777_VALMEZ-R1_snap.fits;9.70448;26521;5.98946;0
20200701042756851_VALMEZ-R1_snap.fits;8.79027;26513.7;7.8235;0
20200701042856585_VALMEZ-R1_met.fits;9.70807;26497.6;37.7528;0.341333
20200701042856926_VALMEZ-R1_snap.fits;7.81721;26521;5.80973;0
20200701042957001_VALMEZ-R1_snap.fits;8.12342;26502;8.88224;0
20200701043131721_VALMEZ-R1_met.fits;7.09726;26500.5;14.3988;0.341333
20200701043057075_VALMEZ-R1_snap.fits;7.359;26516.6;6.70347;0
20200701043210974_VALMEZ-R1_met.fits;8.21673;26513.7;28.2975;0.170667
20200701043157150_VALMEZ-R1_snap.fits;9.94662;26534.2;7.85358;0
20200701043257225_VALMEZ-R1_snap.fits;9.66863;26463.9;7.05827;0
20200701043357299_VALMEZ-R1_snap.fits;7.46746;26493.2;8.34636;0
20200701043457374_VALMEZ-R1_snap.fits;8.91354;26509.3;7.5124;0
20200701043557449_VALMEZ-R1_snap.fits;8.90376;26462.4;8.69213;0
20200701043657523_VALMEZ-R1_snap.fits;7.58023;26480;9.43281;0
20200701043757598_VALMEZ-R1_met.fits;8.44248;26510.7;17.2445;0.170667
20200701043757598_VALMEZ-R1_snap.fits;7.55443;26528.3;6.732;0
20200701043857673_VALMEZ-R1_snap.fits;9.48484;26474.1;8.65727;0
20200701043957747_VALMEZ-R1_snap.fits;10.1152;26474.1;9.32249;0
20200701044057822_VALMEZ-R1_snap.fits;9.04373;26487.3;6.79256;0
20200701044228958_VALMEZ-R1_met.fits;9.60912;26499;21.7612;0.170667
20200701044157897_VALMEZ-R1_snap.fits;7.86172;26480;8.56266;0
20200701044257971_VALMEZ-R1_snap.fits;9.2017;26459.5;8.34139;0
20200701044358899_VALMEZ-R1_met.fits;7.48946;26503.4;20.1331;0.682667
20200701044450782_VALMEZ-R1_met.fits;8.42785;26502;29.7966;0.170667
20200701044358046_VALMEZ-R1_snap.fits;8.01294;26544.4;6.75746;0
20200701044511262_VALMEZ-R1_met.fits;7.6832;26477.1;24.3239;0.170667
20200701044458121_VALMEZ-R1_snap.fits;8.78489;26453.6;9.848;0
20200701044558195_VALMEZ-R1_snap.fits;7.41157;26528.3;8.12075;0
20200701044703390_VALMEZ-R1_met.fits;8.79471;26523.9;24.2011;0.170667
20200701044658270_VALMEZ-R1_snap.fits;8.47142;26491.7;7.04126;0
20200701044758345_VALMEZ-R1_snap.fits;8.07122;26497.6;6.67443;0
20200701044858419_VALMEZ-R1_snap.fits;6.69328;26543;6.93111;0
20200701044958494_VALMEZ-R1_snap.fits;7.92773;26460.9;8.13011;0
20200701045058569_VALMEZ-R1_snap.fits;8.18988;26515.1;8.36651;0
20200701045158643_VALMEZ-R1_snap.fits;7.14236;26494.6;8.19276;0
20200701045301278_VALMEZ-R1_met.fits;7.51811;26493.2;15.6806;6.144
20200701045332681_VALMEZ-R1_met.fits;8.29849;26510.7;28.6387;0.341333
20200701045258718_VALMEZ-R1_snap.fits;8.41716;26449.2;8.25772;0
20200701045358793_VALMEZ-R1_snap.fits;8.65207;26516.6;7.0406;0
20200701045505523_VALMEZ-R1_met.fits;7.89343;26496.1;17.7324;0.341333
20200701045511667_VALMEZ-R1_met.fits;6.6405;26499;73.9517;0.512
20200701045458867_VALMEZ-R1_snap.fits;7.53132;26459.5;6.79267;0
20200701045559966_VALMEZ-R1_met.fits;7.88124;26496.1;16.4028;0.512
20200701045558942_VALMEZ-R1_snap.fits;8.29259;26481.4;5.82455;0
20200701045659017_VALMEZ-R1_snap.fits;8.52896;26537.1;6.58898;0
20200701045759091_VALMEZ-R1_snap.fits;7.46004;26547.4;6.08801;0
20200701045859166_VALMEZ-R1_snap.fits;7.55618;26531.2;6.19218;0
20200701045959241_VALMEZ-R1_snap.fits;8.04241;26487.3;8.67762;0
20200701050135497_VALMEZ-R1_met.fits;6.60675;26491.7;24.5623;0.170667
20200701050204339_VALMEZ-R1_met.fits;7.81412;26499;16.2747;0.512
