# file name; noise; peak f.; mag.; duration
20200701120030601_VALMEZ-R1_snap.fits;7.25097;26488.8;5.12389;0
20200701120130675_VALMEZ-R1_snap.fits;6.82492;26472.7;5.25853;0
20200701120230750_VALMEZ-R1_snap.fits;7.27354;26525.4;5.66998;0
20200701120330825_VALMEZ-R1_snap.fits;5.93655;26456.5;5.40429;0
20200701120430899_VALMEZ-R1_snap.fits;6.32509;26531.2;6.23392;0
20200701120530974_VALMEZ-R1_snap.fits;6.38556;26469.7;4.98411;0
20200701120631049_VALMEZ-R1_snap.fits;6.43667;26471.2;4.95655;0
20200701120731123_VALMEZ-R1_snap.fits;5.98793;26534.2;4.55391;0
20200701120831198_VALMEZ-R1_snap.fits;6.20594;26487.3;6.39802;0
20200701120931273_VALMEZ-R1_snap.fits;5.74021;26482.9;5.35816;0
20200701121031347_VALMEZ-R1_snap.fits;6.64061;26481.4;5.43974;0
20200701121224670_VALMEZ-R1_met.fits;6.3363;26502;19.8481;0.341333
20200701121131422_VALMEZ-R1_snap.fits;7.40383;26540;5.32435;0
20200701121238323_VALMEZ-R1_met.fits;8.04304;26497.6;24.3325;0.853333
20200701121311262_VALMEZ-R1_met.fits;5.24402;26507.8;15.5286;0.341333
20200701121231497_VALMEZ-R1_snap.fits;6.17311;26500.5;5.41824;0
20200701121409971_VALMEZ-R1_met.fits;7.07866;26490.2;17.6136;0.170667
20200701121331571_VALMEZ-R1_snap.fits;8.75047;26513.7;6.18035;0
20200701121431646_VALMEZ-R1_snap.fits;7.64504;26547.4;6.00163;0
20200701121531721_VALMEZ-R1_snap.fits;8.1414;26459.5;7.2208;0
20200701121646302_VALMEZ-R1_met.fits;6.67955;26496.1;55.4634;0.341333
20200701121631795_VALMEZ-R1_snap.fits;8.08214;26449.2;6.68501;0
20200701121731870_VALMEZ-R1_snap.fits;6.59561;26469.7;6.07203;0
20200701121831945_VALMEZ-R1_snap.fits;6.8217;26469.7;5.44516;0
20200701121932019_VALMEZ-R1_snap.fits;7.33507;26499;6.43349;0
20200701122029022_VALMEZ-R1_met.fits;6.53316;26504.9;32.8558;0.853333
20200701122032094_VALMEZ-R1_snap.fits;7.41222;26493.2;6.72293;0
20200701122213470_VALMEZ-R1_met.fits;8.16158;26481.4;18.7147;0.170667
20200701122132169_VALMEZ-R1_snap.fits;6.98577;26545.9;6.02234;0
20200701122236851_VALMEZ-R1_met.fits;6.23835;26487.3;16.8028;0.170667
20200701122232243_VALMEZ-R1_snap.fits;7.4517;26465.3;7.37885;0
20200701122332318_VALMEZ-R1_snap.fits;6.51952;26509.3;5.34038;0
20200701122432393_VALMEZ-R1_snap.fits;7.4722;26463.9;7.06088;0
20200701122532467_VALMEZ-R1_snap.fits;7.03364;26458;7.01013;0
20200701122648414_VALMEZ-R1_met.fits;7.41379;26502;17.3583;0.170667
20200701122632542_VALMEZ-R1_snap.fits;7.76554;26463.9;6.01092;0
20200701122732617_VALMEZ-R1_snap.fits;7.66373;26475.6;6.87165;0
20200701122832691_VALMEZ-R1_snap.fits;7.44609;26544.4;6.32547;0
20200701122940958_VALMEZ-R1_met.fits;7.96214;26506.3;26.3156;0.341333
20200701122932766_VALMEZ-R1_snap.fits;6.8237;26522.5;5.95368;0
20200701123100318_VALMEZ-R1_met.fits;7.24994;26500.5;18.7488;0.170667
20200701123032841_VALMEZ-R1_snap.fits;6.82896;26510.7;5.21867;0
20200701123132915_VALMEZ-R1_snap.fits;8.61181;26507.8;6.82179;0
20200701123232990_VALMEZ-R1_snap.fits;7.23242;26468.3;5.38516;0
20200701123333065_VALMEZ-R1_snap.fits;8.34645;26471.2;5.38389;0
20200701123433139_VALMEZ-R1_snap.fits;8.34471;26475.6;7.28818;0
20200701123533214_VALMEZ-R1_snap.fits;7.05937;26515.1;8.37213;0
20200701123722099_VALMEZ-R1_met.fits;6.04317;26500.5;21.4179;0.170667
20200701123633289_VALMEZ-R1_snap.fits;7.45553;26491.7;7.64381;0
20200701123733363_VALMEZ-R1_snap.fits;8.28375;26477.1;6.45151;0
20200701123833438_VALMEZ-R1_snap.fits;6.50506;26500.5;6.79574;0
20200701123933513_VALMEZ-R1_snap.fits;7.82127;26472.7;6.25084;0
20200701124033587_VALMEZ-R1_snap.fits;7.01336;26493.2;6.47597;0
20200701124133662_VALMEZ-R1_snap.fits;6.84221;26469.7;7.09667;0
20200701124233737_VALMEZ-R1_snap.fits;7.3991;26509.3;6.41283;0
20200701124422622_VALMEZ-R1_met.fits;7.30721;26506.3;22.201;0.170667
20200701124333811_VALMEZ-R1_snap.fits;7.99802;26509.3;6.52944;0
20200701124433886_VALMEZ-R1_snap.fits;7.68765;26499;26.2199;0
20200701124532254_VALMEZ-R1_met.fits;7.68765;26499;20.2681;0.341333
20200701124533961_VALMEZ-R1_snap.fits;7.16729;26528.3;6.84172;0
20200701124730355_VALMEZ-R1_met.fits;8.00916;26503.4;38.9743;0.170667
20200701124634035_VALMEZ-R1_snap.fits;6.71099;26458;6.05861;0
20200701124734110_VALMEZ-R1_snap.fits;7.27453;26500.5;5.50725;0
20200701124834185_VALMEZ-R1_snap.fits;7.91973;26535.6;6.15152;0
20200701124941939_VALMEZ-R1_met.fits;6.44428;26504.9;14.4146;0.170667
20200701124934259_VALMEZ-R1_snap.fits;6.90414;26543;5.5964;0
20200701125034334_VALMEZ-R1_snap.fits;7.09272;26475.6;5.17316;0
20200701125134409_VALMEZ-R1_snap.fits;6.96299;26528.3;5.77197;0
20200701125234483_VALMEZ-R1_snap.fits;7.58428;26456.5;4.8161;0
20200701125334558_VALMEZ-R1_snap.fits;7.86953;26547.4;5.61102;0
20200701125527539_VALMEZ-R1_met.fits;6.70157;26510.7;14.3417;0.512
20200701125434633_VALMEZ-R1_snap.fits;7.66713;26526.9;7.80366;0
20200701125534707_VALMEZ-R1_snap.fits;7.94751;26478.5;7.41452;0
20200701125634782_VALMEZ-R1_snap.fits;8.35163;26455.1;5.23366;0
20200701125734857_VALMEZ-R1_snap.fits;6.8261;26456.5;6.66569;0
20200701125834931_VALMEZ-R1_snap.fits;6.30831;26463.9;7.03129;0
20200701125935006_VALMEZ-R1_snap.fits;7.74884;26521;6.57787;0
20200701130211166_VALMEZ-R1_met.fits;7.11387;26491.7;15.8633;0.170667
