# file name; noise; peak f.; mag.; duration
20200701180057481_VALMEZ-R1_snap.fits;7.63595;26515.1;6.04712;0
20200701180157555_VALMEZ-R1_snap.fits;7.09283;26519.5;5.07856;0
20200701180257630_VALMEZ-R1_snap.fits;7.20688;26535.6;7.2761;0
20200701180357705_VALMEZ-R1_snap.fits;8.19284;26531.2;6.57973;0
20200701180457779_VALMEZ-R1_snap.fits;7.38573;26516.6;9.58821;0
20200701180557854_VALMEZ-R1_snap.fits;7.98006;26516.6;7.21504;0
20200701180733257_VALMEZ-R1_met.fits;7.84856;26502;53.2589;0.341333
20200701180657929_VALMEZ-R1_snap.fits;7.74842;26534.2;5.47862;0
20200701180758003_VALMEZ-R1_snap.fits;8.06055;26544.4;6.0916;0
20200701180858078_VALMEZ-R1_snap.fits;7.46293;26516.6;6.10891;0
20200701180958153_VALMEZ-R1_snap.fits;7.12145;26543;7.39104;0
20200701181058227_VALMEZ-R1_snap.fits;7.44861;26510.7;5.32956;0
20200701181248819_VALMEZ-R1_met.fits;6.97972;26502;18.3064;0.170667
20200701181158302_VALMEZ-R1_snap.fits;6.27426;26513.7;6.72388;0
20200701181258377_VALMEZ-R1_snap.fits;7.52687;26547.4;6.70823;0
20200701181358451_VALMEZ-R1_snap.fits;7.98702;26529.8;6.64192;0
20200701181458526_VALMEZ-R1_snap.fits;8.08014;26512.2;7.8298;0
20200701181558601_VALMEZ-R1_snap.fits;7.33586;26544.4;5.94929;0
20200701181658675_VALMEZ-R1_snap.fits;8.25289;26466.8;5.44473;0
20200701181758750_VALMEZ-R1_snap.fits;8.2591;26519.5;5.15794;0
20200701181953097_VALMEZ-R1_met.fits;7.09319;26494.6;24.6299;1.19467
20200701181858825_VALMEZ-R1_snap.fits;7.82288;26494.6;5.60895;0
20200701181958899_VALMEZ-R1_snap.fits;6.64021;26482.9;6.79631;0
20200701182058974_VALMEZ-R1_snap.fits;7.34326;26491.7;7.29039;0
20200701182223966_VALMEZ-R1_met.fits;7.53366;26493.2;16.0987;0.170667
20200701182159049_VALMEZ-R1_snap.fits;8.66552;26529.8;5.0351;0
20200701182330867_VALMEZ-R1_met.fits;9.12001;26515.1;23.1275;0.341333
20200701182259123_VALMEZ-R1_snap.fits;6.96152;26490.2;6.60984;0
20200701182455518_VALMEZ-R1_met.fits;8.07867;26507.8;53.982;0.341333
20200701182359198_VALMEZ-R1_snap.fits;6.5775;26545.9;7.39479;0
20200701182459273_VALMEZ-R1_snap.fits;8.27079;26490.2;7.78568;0
20200701182559347_VALMEZ-R1_snap.fits;6.31913;26502;5.34946;0
20200701182659422_VALMEZ-R1_snap.fits;7.60621;26541.5;5.90877;0
20200701182759497_VALMEZ-R1_snap.fits;7.56313;26455.1;7.30254;0
20200701182946846_VALMEZ-R1_met.fits;8.08732;26521;17.3656;0.853333
20200701182859571_VALMEZ-R1_snap.fits;8.18894;26502;7.22231;0
20200701182959646_VALMEZ-R1_snap.fits;6.30391;26480;6.71955;0
20200701183059721_VALMEZ-R1_snap.fits;6.54402;26496.1;5.79936;0
20200701183244851_VALMEZ-R1_met.fits;7.63279;26488.8;34.594;0.512
20200701183159795_VALMEZ-R1_snap.fits;8.47518;26525.4;7.04213;0
20200701183259870_VALMEZ-R1_snap.fits;7.81689;26482.9;6.09062;0
20200701183433395_VALMEZ-R1_met.fits;7.02258;26496.1;14.8868;0.170667
20200701183359945_VALMEZ-R1_snap.fits;9.06738;26460.9;5.25377;0
20200701183500019_VALMEZ-R1_snap.fits;7.65922;26488.8;6.43169;0
20200701183600094_VALMEZ-R1_snap.fits;8.0308;26513.7;6.54435;0
20200701183700169_VALMEZ-R1_snap.fits;7.69647;26482.9;7.92681;0
20200701183800243_VALMEZ-R1_snap.fits;7.22457;26471.2;5.6167;0
20200701183917043_VALMEZ-R1_met.fits;6.47465;26499;23.4746;0.853333
20200701183900318_VALMEZ-R1_snap.fits;8.21442;26480;6.14698;0
20200701184000393_VALMEZ-R1_snap.fits;7.53556;26506.3;7.06105;0
20200701184100467_VALMEZ-R1_snap.fits;7.38986;26460.9;7.17728;0
20200701184200542_VALMEZ-R1_snap.fits;6.80719;26545.9;7.25141;0
20200701184300617_VALMEZ-R1_snap.fits;6.98908;26503.4;5.54744;0
20200701184400691_VALMEZ-R1_snap.fits;8.66193;26525.4;6.72563;0
20200701184500766_VALMEZ-R1_snap.fits;7.82577;26547.4;6.24994;0
20200701184600841_VALMEZ-R1_snap.fits;7.7494;26450.7;7.67846;0
20200701184700915_VALMEZ-R1_snap.fits;7.41364;26531.2;6.38649;0
20200701184846046_VALMEZ-R1_met.fits;7.64067;26491.7;20.8446;0.170667
20200701184800990_VALMEZ-R1_snap.fits;7.3145;26452.1;6.65337;0
20200701184901065_VALMEZ-R1_snap.fits;7.57367;26510.7;5.18447;0
20200701185001139_VALMEZ-R1_snap.fits;8.22706;26547.4;6.0311;0
20200701185101214_VALMEZ-R1_snap.fits;9.02137;26535.6;5.75499;0
20200701185201289_VALMEZ-R1_snap.fits;6.13842;26526.9;5.99811;0
20200701185301363_VALMEZ-R1_snap.fits;7.3748;26449.2;8.20547;0
20200701185401438_VALMEZ-R1_snap.fits;6.89442;26485.8;5.18722;0
20200701185501513_VALMEZ-R1_snap.fits;6.27734;26462.4;7.72614;0
20200701185601587_VALMEZ-R1_snap.fits;6.59457;26504.9;6.33153;0
20200701185701662_VALMEZ-R1_snap.fits;8.135;26541.5;6.46267;0
20200701185801737_VALMEZ-R1_snap.fits;7.95634;26468.3;6.65732;0
20200701185901811_VALMEZ-R1_snap.fits;8.34388;26506.3;8.19267;0
