# file name; noise; peak f.; mag.; duration
20200701020045875_VALMEZ-R1_snap.fits;10.2387;26518.1;7.20139;0
20200701020145950_VALMEZ-R1_snap.fits;11.5873;26526.9;9.91423;0
20200701020246025_VALMEZ-R1_snap.fits;9.562;26515.1;10.17;0
20200701020346099_VALMEZ-R1_snap.fits;10.9139;26522.5;8.85752;0
20200701020446174_VALMEZ-R1_snap.fits;9.83903;26474.1;8.80277;0
20200701020546249_VALMEZ-R1_snap.fits;11.3265;26471.2;7.53598;0
20200701020730697_VALMEZ-R1_met.fits;10.0319;26499;23.6474;0.170667
20200701020646323_VALMEZ-R1_snap.fits;10.7082;26513.7;9.27587;0
20200701020747251_VALMEZ-R1_met.fits;9.26494;26497.6;69.9046;0.341333
20200701020746398_VALMEZ-R1_snap.fits;10.9709;26494.6;8.57273;0
20200701020846473_VALMEZ-R1_snap.fits;9.77521;26532.7;8.88385;0
20200701020946547_VALMEZ-R1_snap.fits;10.8813;26525.4;7.30925;0
20200701021124851_VALMEZ-R1_met.fits;10.2392;26499;40.2098;0.170667
20200701021046622_VALMEZ-R1_snap.fits;11.0504;26503.4;9.90065;0
20200701021146697_VALMEZ-R1_snap.fits;9.71491;26502;10.1534;0
20200701021246771_VALMEZ-R1_snap.fits;10.723;26487.3;6.95434;0
20200701021346846_VALMEZ-R1_snap.fits;11.0782;26541.5;7.26549;0
20200701021446921_VALMEZ-R1_met.fits;9.62887;26499;19.5449;0.170667
20200701021446921_VALMEZ-R1_snap.fits;10.0188;26521;9.24634;0
20200701021546995_VALMEZ-R1_snap.fits;10.8299;26504.9;11.449;0
20200701021712499_VALMEZ-R1_met.fits;9.9232;26499;24.0599;0.170667
20200701021743049_VALMEZ-R1_met.fits;9.48153;26490.2;24.2498;0.170667
20200701021647070_VALMEZ-R1_snap.fits;10.6901;26497.6;8.93336;0
20200701021747145_VALMEZ-R1_snap.fits;8.84371;26537.1;9.50501;0
20200701021847219_VALMEZ-R1_snap.fits;11.3141;26469.7;9.29701;0
20200701022023305_VALMEZ-R1_met.fits;11.2428;26504.9;46.3648;0.341333
20200701021947294_VALMEZ-R1_snap.fits;9.42301;26472.7;9.76629;0
20200701022047369_VALMEZ-R1_snap.fits;11.0895;26484.4;9.50723;0
20200701022147443_VALMEZ-R1_snap.fits;9.42418;26538.6;7.39265;0
20200701022247518_VALMEZ-R1_snap.fits;9.70328;26497.6;7.63335;0
20200701022347593_VALMEZ-R1_snap.fits;10.1482;26491.7;11.3734;0
20200701022447667_VALMEZ-R1_snap.fits;10.1343;26487.3;11.1092;0
20200701022547742_VALMEZ-R1_snap.fits;10.9107;26490.2;9.57888;0
20200701022719219_VALMEZ-R1_met.fits;10.768;26496.1;58.0431;0.170667
20200701022647817_VALMEZ-R1_snap.fits;9.62949;26496.1;8.40868;0
20200701022753011_VALMEZ-R1_met.fits;10.6335;26503.4;23.8612;0.170667
20200701022821513_VALMEZ-R1_met.fits;10.1653;26500.5;24.6484;0.170667
20200701022747891_VALMEZ-R1_snap.fits;10.232;26481.4;11.5918;0
20200701022847966_VALMEZ-R1_snap.fits;10.1336;26459.5;9.99932;0
20200701022948041_VALMEZ-R1_snap.fits;10.0581;26493.2;6.37852;0
20200701023048115_VALMEZ-R1_snap.fits;10.423;26488.8;9.56506;0
20200701023148190_VALMEZ-R1_snap.fits;11.446;26477.1;9.3856;0
20200701023248265_VALMEZ-R1_snap.fits;9.46608;26547.4;8.48973;0
20200701023348339_VALMEZ-R1_snap.fits;9.71682;26502;9.55753;0
20200701023448414_VALMEZ-R1_snap.fits;11.5924;26450.7;9.95471;0
20200701023548489_VALMEZ-R1_snap.fits;10.2452;26518.1;7.8097;0
20200701023648563_VALMEZ-R1_snap.fits;13.3356;26475.6;9.95745;0
20200701023805193_VALMEZ-R1_met.fits;10.2808;26480;29.992;0.170667
20200701023748638_VALMEZ-R1_snap.fits;11.2946;26455.1;8.42365;0
20200701023848713_VALMEZ-R1_snap.fits;11.1779;26540;7.18229;0
20200701023947934_VALMEZ-R1_met.fits;11.0624;26491.7;23.8462;0.170667
20200701023948787_VALMEZ-R1_snap.fits;10.5092;26452.1;13.2702;0
20200701024048862_VALMEZ-R1_snap.fits;9.47348;26481.4;10.8647;0
20200701024220169_VALMEZ-R1_met.fits;11.3315;26500.5;28.4639;0.341333
20200701024148937_VALMEZ-R1_snap.fits;11.9358;26547.4;8.50234;0
20200701024249011_VALMEZ-R1_snap.fits;10.0152;26529.8;8.97281;0
20200701024349086_VALMEZ-R1_snap.fits;11.0151;26547.4;7.79104;0
20200701024449161_VALMEZ-R1_snap.fits;12.1578;26469.7;9.36455;0
20200701024549235_VALMEZ-R1_snap.fits;9.93766;26490.2;7.66094;0
20200701024649310_VALMEZ-R1_snap.fits;11.8535;26450.7;9.8786;0
20200701024749385_VALMEZ-R1_snap.fits;12.2319;26460.9;10.2579;0
20200701024849459_VALMEZ-R1_snap.fits;11.3843;26469.7;10.1341;0
20200701024952094_VALMEZ-R1_met.fits;9.1982;26504.9;65.1528;0.341333
20200701024949534_VALMEZ-R1_snap.fits;12.6379;26468.3;8.01294;0
20200701025059337_VALMEZ-R1_met.fits;9.9176;26503.4;47.2714;0.512
20200701025129715_VALMEZ-R1_met.fits;10.4479;26493.2;26.4501;0.341333
20200701025049609_VALMEZ-R1_snap.fits;9.39557;26466.8;8.42004;0
20200701025149683_VALMEZ-R1_snap.fits;9.28241;26458;9.40086;0
20200701025313822_VALMEZ-R1_met.fits;11.783;26493.2;26.0516;0.341333
20200701025249758_VALMEZ-R1_snap.fits;10.0156;26465.3;9.87023;0
20200701025349833_VALMEZ-R1_snap.fits;13.7449;26472.7;10.4783;0
20200701025449907_VALMEZ-R1_snap.fits;12.1421;26519.5;9.91162;0
20200701025549982_VALMEZ-R1_snap.fits;8.56036;26458;7.13224;0
20200701025650057_VALMEZ-R1_snap.fits;10.5024;26531.2;10.5082;0
20200701025750131_VALMEZ-R1_snap.fits;11.1794;26480;8.38386;0
20200701025850206_VALMEZ-R1_snap.fits;10.7596;26460.9;10.7162;0
20200701030021513_VALMEZ-R1_met.fits;10.1616;26504.9;34.228;0.341333
20200701025950281_VALMEZ-R1_snap.fits;10.2485;26460.9;9.43059;0
20200701030051550_VALMEZ-R1_met.fits;11.3047;26496.1;37.3506;0.170667
