#timestamp,LO_Frequency,Hit,StdDev 
1593612015.6,286046996.7,N
1593612035.4,286046997.2,N
1593612055.3,286046996.6,N
1593612075.1,286046998.3,N
1593612095.9,286047000.2,N
1593612115.7,286047000.6,N
1593612135.5,286046999.7,N
1593612155.4,286047001.2,N
1593612175.2,286046998.5,N
1593612195.0,286046996.6,N
1593612195.9,286046996.6,N
1593612215.8,286046999.3,N
1593612235.6,286046999.0,N
1593612255.5,286046996.7,N
1593612275.3,286046996.6,N
1593612295.1,286046996.6,N
1593612315.9,286046999.1,N
1593612335.7,286046998.6,N
1593612355.5,286047000.5,N
1593612375.4,286047001.9,N
1593612395.2,286047002.8,N
1593612415.1,286047000.4,N
1593612416.0,286047000.4,N
1593612435.8,286047004.0,N
1593612455.6,286047001.9,N
1593612475.5,286047000.4,N
1593612495.3,286047000.2,N
1593612515.1,286046999.9,N
1593612535.9,286047001.2,N
1593612555.7,286047000.2,N
1593612575.6,286047001.1,N
1593612595.4,286047000.4,N
1593612615.2,286046999.1,N
1593612635.1,286046998.8,N
1593612636.0,286046998.8,N
1593612655.8,286047000.9,N
1593612675.7,286047011.9,Y
1593612695.5,286046998.4,P
1593612715.3,286047001.1,N
1593612735.2,286047000.3,N
1593612755.0,286046998.6,N
1593612755.9,286046998.6,N
1593612775.8,286042648.1,Y
1593612795.6,286047000.4,P
1593612815.4,286047000.4,N
1593612835.3,286046998.2,P
1593612855.1,286046998.4,N
1593612875.9,286047000.9,N
1593612895.7,286046996.8,Y
1593612915.5,286047000.3,P
1593612935.4,286046999.8,N
1593612955.2,286047000.1,N
1593612975.0,286046998.2,Y
1593612976.0,286046998.2,P
1593612995.8,286047000.7,N
1593613015.6,286047000.8,N
1593613035.5,286046999.8,N
1593613055.3,286047001.0,N
1593613075.1,286047000.5,N
1593613095.9,286047000.4,N
1593613115.7,286046999.9,N
1593613135.6,286047002.5,Y
1593613155.4,286047001.6,P
1593613175.2,286047003.4,P
1593613195.1,286047003.2,N
1593613196.0,286047003.2,N
1593613215.8,286047001.3,N
1593613235.6,286047002.6,N
1593613255.5,286047003.4,N
1593613275.3,286047003.3,N
1593613295.2,286047003.6,Y
1593613315.9,286046999.0,P
1593613335.7,286047002.8,N
1593613355.6,286047002.8,N
1593613375.4,286047000.9,N
1593613395.3,286046999.3,N
1593613415.1,286046997.7,N
1593613416.0,286046997.7,N
1593613435.8,286046994.9,N
1593613455.7,286046999.1,N
1593613475.5,286046997.9,N
1593613495.3,286046997.5,N
1593613515.2,286046997.7,N
1593613535.0,286046999.5,N
1593613535.9,286046999.5,N
1593613555.8,286046995.4,N
1593613575.6,286046996.2,N
1593613595.4,286046995.2,N
1593613615.3,286046996.0,N
1593613635.1,286046996.3,N
1593613655.9,286046995.6,N
1593613675.7,286046993.6,N
1593613695.5,286046994.0,N
1593613715.4,286046994.1,N
1593613735.2,286046997.8,N
1593613755.0,286046997.9,N
1593613755.9,286046997.9,N
1593613775.8,286046996.1,N
1593613795.6,286046995.0,N
1593613815.5,286046995.0,N
1593613835.3,286046996.7,N
1593613855.1,286046997.4,N
1593613875.9,286046997.9,N
1593613895.7,286046995.1,N
1593613915.6,286046995.0,N
1593613935.4,286046997.6,N
1593613955.2,286046997.6,N
1593613975.1,286046996.6,N
1593613976.0,286046996.6,N
1593613995.8,286046997.3,N
1593614015.6,286046997.8,N
1593614035.5,286046997.5,N
1593614055.3,286046997.4,N
1593614075.2,286046993.9,Y
1593614095.9,286046996.5,P
1593614115.7,286047000.6,P
1593614135.6,286046998.1,N
1593614155.4,286046998.3,N
1593614175.3,286046998.5,N
1593614195.1,286047002.6,N
1593614196.0,286047002.6,N
1593614215.8,286047002.3,N
1593614235.7,286047002.7,N
1593614255.5,286047004.2,N
1593614275.3,286047001.4,N
1593614295.2,286047001.8,N
1593614315.0,286047001.3,N
1593614315.9,286047001.3,N
1593614335.8,286047000.0,N
1593614355.6,286047002.7,N
1593614375.4,286047000.2,N
1593614395.3,286047002.2,N
1593614415.1,286047000.2,N
1593614435.9,286047000.7,N
1593614455.7,286047002.8,N
1593614475.5,286047000.4,N
1593614495.4,286047000.5,N
1593614515.2,286046999.7,N
1593614535.0,286047002.3,N
1593614535.9,286047002.3,N
1593614555.8,286047001.5,N
1593614575.6,286047003.3,N
1593614595.5,286047003.6,N
1593614615.3,286047005.9,Y
1593614635.1,286047003.8,P
1593614655.9,286047001.6,N
1593614675.7,286047004.0,P
1593614695.6,286047001.4,N
1593614715.4,286047002.3,N
1593614735.2,286047004.0,Y
1593614755.1,286047000.7,P
1593614756.0,286047000.7,N
1593614775.8,286047002.2,N
1593614795.6,286047000.6,N
1593614815.5,286046998.7,N
1593614835.3,286047002.7,N
1593614855.2,286046999.8,N
1593614875.9,286047001.4,N
1593614895.7,286047002.7,N
1593614915.6,286047001.2,N
1593614935.4,286046998.2,N
1593614955.3,286046998.9,N
1593614975.1,286046996.9,N
1593614976.0,286046996.9,N
1593614995.8,286046996.8,N
1593615015.7,286046999.5,N
1593615035.5,286046998.4,N
1593615055.3,286046999.7,N
1593615075.2,286046999.7,N
1593615095.0,286046999.0,N
1593615095.9,286046999.0,N
1593615115.8,286047000.7,N
1593615135.6,286047000.5,N
1593615155.4,286047000.5,N
1593615175.3,286047001.0,N
1593615195.1,286047000.0,N
1593615215.9,286047001.2,N
1593615235.7,286047002.8,N
1593615255.5,286046999.9,N
1593615275.4,286047001.0,N
1593615295.2,286047000.4,N
1593615315.0,286047004.2,N
1593615315.9,286047004.2,N
1593615335.8,286047005.3,N
1593615355.6,286047007.3,Y
1593615375.5,286047005.6,P
1593615395.3,286047007.2,N
1593615415.1,286047007.5,N
1593615435.9,286047004.5,N
1593615455.7,286047007.2,N
1593615475.6,286047006.8,N
1593615495.4,286047003.4,N
1593615515.2,286047004.7,N
1593615535.1,286047003.1,N
1593615536.0,286047003.1,N
1593615555.8,286047003.6,N
1593615575.7,286682707.3,Y
1593615595.5,286046998.6,P
