# file name; noise; peak f.; mag.; duration
20200701190001886_VALMEZ-R1_snap.fits;7.08387;26522.5;7.39585;0
20200701190101961_VALMEZ-R1_snap.fits;7.70036;26494.6;5.69712;0
20200701190202035_VALMEZ-R1_snap.fits;7.21785;26472.7;6.35934;0
20200701190302110_VALMEZ-R1_snap.fits;7.7929;26515.1;5.92142;0
20200701190402185_VALMEZ-R1_snap.fits;7.21952;26490.2;8.59107;0
20200701190502259_VALMEZ-R1_snap.fits;7.49329;26538.6;8.90905;0
20200701190602334_VALMEZ-R1_snap.fits;6.67208;26468.3;7.48093;0
20200701190702409_VALMEZ-R1_snap.fits;7.48046;26507.8;6.18873;0
20200701190802483_VALMEZ-R1_snap.fits;6.91568;26500.5;4.97436;0
20200701190902558_VALMEZ-R1_snap.fits;8.63486;26452.1;4.75443;0
20200701191002633_VALMEZ-R1_snap.fits;7.1664;26538.6;5.35551;0
20200701191102707_VALMEZ-R1_snap.fits;7.06434;26472.7;6.11126;0
20200701191202782_VALMEZ-R1_snap.fits;7.57878;26456.5;7.18046;0
20200701191332041_VALMEZ-R1_met.fits;6.53803;26513.7;14.4344;0.170667
20200701191302857_VALMEZ-R1_snap.fits;8.00357;26518.1;5.94088;0
20200701191442185_VALMEZ-R1_met.fits;7.17735;26485.8;17.3552;0.170667
20200701191402931_VALMEZ-R1_snap.fits;7.84845;26523.9;8.66846;0
20200701191503006_VALMEZ-R1_snap.fits;7.34867;26519.5;6.02136;0
20200701191603081_VALMEZ-R1_snap.fits;7.37781;26500.5;5.8755;0
20200701191703155_VALMEZ-R1_snap.fits;7.22697;26466.8;7.12083;0
20200701191803230_VALMEZ-R1_snap.fits;6.52886;26515.1;6.98427;0
20200701191903305_VALMEZ-R1_snap.fits;8.07885;26510.7;6.3631;0
20200701192003379_VALMEZ-R1_snap.fits;7.72047;26528.3;6.10083;0
20200701192103454_VALMEZ-R1_snap.fits;7.19999;26547.4;6.8494;0
20200701192203529_VALMEZ-R1_snap.fits;8.38908;26512.2;7.50573;0
20200701192303603_VALMEZ-R1_snap.fits;7.12836;26499;7.28134;0
20200701192403678_VALMEZ-R1_snap.fits;7.49975;26494.6;5.77084;0
20200701192503753_VALMEZ-R1_snap.fits;8.66579;26453.6;5.60922;0
20200701192635742_VALMEZ-R1_met.fits;7.64231;26497.6;20.3122;0.170667
20200701192603827_VALMEZ-R1_snap.fits;7.73004;26529.8;6.21426;0
20200701192703902_VALMEZ-R1_snap.fits;6.57518;26453.6;6.8274;0
20200701192803977_VALMEZ-R1_snap.fits;7.21365;26455.1;6.15401;0
20200701192904051_VALMEZ-R1_snap.fits;7.18905;26518.1;4.64086;0
20200701193004126_VALMEZ-R1_snap.fits;7.48213;26499;6.98745;0
20200701193104201_VALMEZ-R1_snap.fits;8.04068;26522.5;7.53404;0
20200701193204275_VALMEZ-R1_snap.fits;8.77135;26528.3;6.09202;0
20200701193304350_VALMEZ-R1_snap.fits;6.60559;26456.5;7.12699;0
20200701193404425_VALMEZ-R1_snap.fits;6.93068;26506.3;5.11926;0
20200701193504499_VALMEZ-R1_snap.fits;8.30402;26459.5;5.23078;0
20200701193604574_VALMEZ-R1_snap.fits;7.18304;26449.2;5.52054;0
20200701193704649_VALMEZ-R1_snap.fits;7.93226;26469.7;7.8721;0
20200701193804723_VALMEZ-R1_snap.fits;7.33547;26532.7;7.09409;0
20200701193927497_VALMEZ-R1_met.fits;8.2488;26500.5;17.8597;0.341333
20200701193904798_VALMEZ-R1_snap.fits;7.50797;26449.2;5.85847;0
20200701194004873_VALMEZ-R1_snap.fits;7.13078;26545.9;7.92144;0
20200701194104947_VALMEZ-R1_snap.fits;9.3551;26545.9;6.28813;0
20200701194205022_VALMEZ-R1_snap.fits;7.12304;26459.5;6.96571;0
20200701194305097_VALMEZ-R1_snap.fits;8.20268;26506.3;6.63626;0
20200701194405171_VALMEZ-R1_snap.fits;8.40778;26469.7;7.5976;0
20200701194505246_VALMEZ-R1_snap.fits;7.91486;26480;7.88137;0
20200701194605321_VALMEZ-R1_snap.fits;8.07078;26506.3;9.45074;0
20200701194705395_VALMEZ-R1_snap.fits;7.9583;26466.8;6.64625;0
20200701194805470_VALMEZ-R1_snap.fits;7.77004;26523.9;6.5979;0
20200701194905545_VALMEZ-R1_snap.fits;7.62692;26526.9;5.6694;0
20200701195024563_VALMEZ-R1_met.fits;8.30719;26504.9;20.522;0.170667
20200701195005619_VALMEZ-R1_snap.fits;7.58725;26502;7.5129;0
20200701195105694_VALMEZ-R1_snap.fits;7.82511;26484.4;7.11364;0
20200701195205769_VALMEZ-R1_snap.fits;7.81644;26449.2;7.94409;0
20200701195324787_VALMEZ-R1_met.fits;7.91667;26503.4;18.2339;0.170667
20200701195305843_VALMEZ-R1_snap.fits;7.18243;26538.6;7.48072;0
20200701195405918_VALMEZ-R1_snap.fits;8.86531;26519.5;8.2891;0
20200701195526643_VALMEZ-R1_met.fits;7.93532;26499;50.513;0.341333
20200701195505993_VALMEZ-R1_snap.fits;7.39481;26531.2;6.89579;0
20200701195606067_VALMEZ-R1_snap.fits;8.09567;26478.5;7.46673;0
20200701195706142_VALMEZ-R1_snap.fits;7.10499;26500.5;5.95949;0
20200701195806217_VALMEZ-R1_snap.fits;7.8319;26538.6;6.23018;0
20200701195906291_VALMEZ-R1_snap.fits;7.89272;26490.2;8.74411;0
