#timestamp,LO_Frequency,Hit,StdDev 
1593597615.3,286046999.3,N
1593597635.2,286046997.2,N
1593597655.0,286046999.0,N
1593597655.9,286682704.5,Y
1593597675.8,286046999.1,P
1593597695.6,286046997.0,P
1593597715.4,286046996.9,N
1593597735.3,286046999.1,N
1593597755.1,286046996.9,N
1593597775.8,286046999.4,N
1593597795.7,286046998.3,N
1593597815.5,286047000.2,N
1593597835.4,286047004.0,Y
1593597855.2,286047005.8,P
1593597875.0,286047005.4,N
1593597875.9,286047005.4,N
1593597895.8,286047003.3,N
1593597915.6,286047003.7,N
1593597935.5,286047001.3,N
1593597955.3,286047002.1,N
1593597975.1,286047002.6,N
1593597995.9,286047004.0,N
1593598015.7,286047002.6,N
1593598035.5,286047000.4,N
1593598055.4,286047000.5,N
1593598075.2,286046995.3,N
1593598095.1,286047001.6,N
1593598096.0,286047001.6,N
1593598115.8,286047004.7,N
1593598135.6,286047001.3,N
1593598155.5,286047003.9,N
1593598175.3,286047001.8,N
1593598195.2,286047003.8,N
1593598215.9,286047005.7,N
1593598235.7,286047006.9,N
1593598285.6,286047003.3,E
1593598295.5,286046999.8,N
1593598315.4,286047000.7,P
1593598335.2,286047000.2,N
1593598355.0,286047002.3,Y
1593598355.9,286047002.3,P
1593598375.8,286047003.9,P
1593598395.6,286047004.0,N
1593598415.5,286047003.6,N
1593598435.3,286047006.0,Y
1593598455.1,286047000.3,P
1593598475.9,286047001.0,N
1593598495.7,286046998.3,N
1593598515.6,286046998.1,N
1593598535.4,286046996.7,N
1593598555.2,286046998.7,N
1593598575.1,286046999.4,N
1593598576.0,286046999.4,N
1593598595.8,286047001.1,N
1593598615.6,286046998.2,N
1593598635.5,286046998.9,N
1593598655.3,286046999.5,N
1593598675.2,286046996.7,N
1593598695.9,286046997.5,N
1593598715.7,286046995.1,Y
1593598735.6,286046997.8,P
1593598755.4,286046996.7,P
1593598775.3,286046997.4,N
1593598795.1,286046999.5,N
1593598796.0,286046999.5,N
1593598815.8,286046999.3,N
1593598835.7,286046995.3,Y
1593598855.5,286046995.6,P
1593598875.3,286046996.1,N
1593598895.2,286046993.7,P
1593598915.0,286046995.9,N
1593598915.9,286046995.9,N
1593598935.8,286046996.3,N
1593598955.6,286046995.1,Y
1593598975.4,286047000.3,P
1593598995.3,286047000.8,N
1593599015.1,286046998.4,N
1593599035.9,286046998.6,N
1593599055.7,286046998.1,N
1593599075.5,286047001.2,N
1593599095.4,286047000.5,N
1593599115.2,286046998.4,N
1593599135.0,286047000.7,N
1593599135.9,286047000.7,N
1593599155.8,286047001.2,N
1593599175.6,286047001.1,N
1593599195.5,286047000.6,N
1593599215.3,286046998.5,N
1593599235.1,286046999.8,N
1593599255.9,286047002.6,N
1593599275.7,286046998.2,N
1593599295.6,286682706.7,Y
1593599315.4,286046998.4,P
1593599335.2,286047000.9,N
1593599355.1,286047000.8,N
1593599356.0,286047000.8,N
1593599375.8,286046999.7,N
1593599395.6,286046999.8,N
1593599415.5,286046998.1,N
1593599435.3,286046998.6,N
1593599455.2,286047002.2,N
1593599475.9,286047001.3,N
1593599495.7,286047003.6,N
1593599515.6,286047007.5,Y
1593599535.4,286047004.6,P
1593599555.2,286047005.4,N
1593599575.1,286047005.4,N
1593599576.0,286047005.4,N
1593599595.8,286047001.4,N
1593599615.7,286047003.0,N
1593599635.5,286047003.3,N
1593599655.3,286047004.4,N
1593599675.2,286047001.6,N
1593599695.0,286047004.3,N
1593599695.9,286047004.3,N
1593599715.8,286047002.1,N
1593599735.6,286047002.8,N
1593599755.4,286047001.2,N
1593599775.3,286047002.7,N
1593599795.1,286046999.8,N
1593599815.8,286047000.9,N
1593599835.7,286047001.2,N
1593599855.5,286047000.4,N
1593599875.4,286047002.7,N
1593599895.2,286047002.7,N
1593599915.0,286047000.2,N
1593599915.9,286047000.2,N
1593599935.8,286047001.0,N
1593599955.6,286047001.2,N
1593599975.5,286047000.0,N
1593599995.3,286047002.7,N
1593600015.1,286047002.4,N
1593600035.9,286047002.0,N
1593600055.7,286047001.7,N
1593600075.5,286047002.9,N
1593600095.4,286047003.1,N
1593600115.2,286047001.3,N
1593600135.1,286047001.6,N
1593600136.0,286047001.6,N
1593600155.8,286047004.0,Y
1593600175.6,286047004.4,P
1593600195.5,286047004.4,P
1593600215.3,286047002.7,N
1593600235.2,286046998.6,N
1593600255.9,286047000.2,N
1593600275.7,286047002.3,N
1593600295.6,286047000.6,N
1593600315.4,286047002.0,N
1593600335.2,286047002.6,N
1593600355.1,286047003.3,N
1593600356.0,286047003.3,N
1593600375.8,286047005.9,Y
1593600395.7,286047002.2,P
1593600415.5,286047000.0,P
1593600435.3,286047001.6,N
1593600455.2,286047001.9,N
1593600475.0,286047000.1,N
1593600475.9,286047000.1,N
1593600495.8,286047001.2,N
1593600515.6,286047000.5,N
1593600535.4,286047000.3,N
1593600555.3,286047002.8,Y
1593600575.1,286047002.3,P
1593600595.8,286047004.0,P
1593600615.7,286047005.5,P
1593600635.5,286047007.6,Y
1593600655.4,286047003.2,P
1593600675.2,286047004.3,P
1593600695.0,286047004.3,P
1593600695.9,286047004.3,Y
1593600715.8,286046993.8,P
1593600735.6,286046992.0,N
1593600755.5,286046993.2,N
1593600775.3,286046992.4,N
1593600795.1,286046993.1,N
1593600815.9,286046990.8,N
1593600835.7,286046992.6,N
1593600855.5,286046990.1,N
1593600875.4,286046989.0,N
1593600895.2,286046988.3,Y
1593600915.1,286046994.8,P
1593600916.0,286046994.8,P
1593600935.8,286046992.2,P
1593600955.6,286046991.9,Y
1593600975.5,286047000.5,P
1593600995.3,286047002.2,N
1593601015.2,286047000.3,N
1593601035.9,286047000.0,N
1593601055.7,286047002.2,N
1593601075.6,286047001.3,N
1593601095.4,286047004.0,N
1593601115.2,286047001.9,N
1593601135.1,286047004.3,N
1593601136.0,286047004.3,N
1593601155.8,286047004.0,N
1593601175.7,286047001.5,N
1593601195.5,286047000.1,N
