# file name; noise; peak f.; mag.; duration
20200701110026121_VALMEZ-R1_snap.fits;6.94737;26540;5.69167;0
20200701110126195_VALMEZ-R1_snap.fits;5.99947;26513.7;5.54761;0
20200701110226270_VALMEZ-R1_snap.fits;6.18436;26502;5.63522;0
20200701110326345_VALMEZ-R1_snap.fits;6.41372;26493.2;5.96898;0
20200701110426419_VALMEZ-R1_snap.fits;6.58244;26537.1;6.37954;0
20200701110526494_VALMEZ-R1_snap.fits;6.62157;26518.1;4.79703;0
20200701110626569_VALMEZ-R1_snap.fits;6.27767;26487.3;6.88241;0
20200701110726643_VALMEZ-R1_snap.fits;6.6626;26491.7;5.50218;0
20200701110826718_VALMEZ-R1_snap.fits;5.83023;26493.2;5.95562;0
20200701110926793_VALMEZ-R1_snap.fits;7.45235;26471.2;4.37347;0
20200701111046323_VALMEZ-R1_met.fits;6.28145;26477.1;33.1525;3.24267
20200701111026867_VALMEZ-R1_snap.fits;5.59609;26507.8;4.03587;0
20200701111126942_VALMEZ-R1_snap.fits;6.52809;26547.4;4.76661;0
20200701111227017_VALMEZ-R1_snap.fits;6.05228;26460.9;6.802;0
20200701111327091_VALMEZ-R1_snap.fits;6.55369;26494.6;5.5033;0
20200701111427166_VALMEZ-R1_snap.fits;6.52514;26547.4;4.23562;0
20200701111604787_VALMEZ-R1_met.fits;6.22739;26503.4;18.9617;0.170667
20200701111527241_VALMEZ-R1_snap.fits;4.50222;26510.7;4.97333;0
20200701111627315_VALMEZ-R1_snap.fits;6.88829;26453.6;4.45143;0
20200701111727390_VALMEZ-R1_met.fits;6.14904;26480;12.5179;0.170667
20200701111727390_VALMEZ-R1_snap.fits;5.86163;26507.8;5.72513;0
20200701111827465_VALMEZ-R1_snap.fits;6.20765;26450.7;5.10826;0
20200701111927539_VALMEZ-R1_snap.fits;6.18222;26545.9;4.77126;0
20200701112027614_VALMEZ-R1_snap.fits;6.52284;26522.5;4.27301;0
20200701112203699_VALMEZ-R1_met.fits;5.48389;26500.5;13.2617;0.170667
20200701112127689_VALMEZ-R1_snap.fits;5.9737;26480;4.79305;0
20200701112227763_VALMEZ-R1_snap.fits;6.38962;26506.3;5.3395;0
20200701112343198_VALMEZ-R1_met.fits;6.1115;26491.7;13.7995;0.341333
20200701112327838_VALMEZ-R1_snap.fits;5.73184;26535.6;5.29353;0
20200701112519625_VALMEZ-R1_met.fits;5.32367;26499;24.1154;0.341333
20200701112427913_VALMEZ-R1_snap.fits;5.89065;26534.2;6.10491;0
20200701112527987_VALMEZ-R1_snap.fits;5.69635;26531.2;3.94951;0
20200701112628062_VALMEZ-R1_snap.fits;5.58512;26523.9;5.35246;0
20200701112728137_VALMEZ-R1_snap.fits;6.98555;26506.3;5.67406;0
20200701112828211_VALMEZ-R1_snap.fits;6.00139;26544.4;6.13268;0
20200701113010611_VALMEZ-R1_met.fits;5.79838;26497.6;18.1592;0.341333
20200701112928286_VALMEZ-R1_snap.fits;6.61702;26455.1;5.39667;0
20200701113028361_VALMEZ-R1_snap.fits;5.64985;26509.3;5.56003;0
20200701113128435_VALMEZ-R1_snap.fits;5.73686;26450.7;5.16874;0
20200701113257523_VALMEZ-R1_met.fits;6.24865;26502;13.0413;0.682667
20200701113228510_VALMEZ-R1_snap.fits;6.38363;26535.6;4.54246;0
20200701113328585_VALMEZ-R1_snap.fits;7.68736;26509.3;5.70147;0
20200701113428659_VALMEZ-R1_snap.fits;6.90303;26494.6;5.2671;0
20200701113528734_VALMEZ-R1_snap.fits;6.11866;26472.7;5.31712;0
20200701113651507_VALMEZ-R1_met.fits;6.08935;26491.7;13.7051;0.170667
20200701113707209_VALMEZ-R1_met.fits;6.35782;26493.2;12.9255;0.170667
20200701113628809_VALMEZ-R1_snap.fits;6.45338;26516.6;6.08088;0
20200701113728883_VALMEZ-R1_snap.fits;6.04204;26449.2;6.06984;0
20200701113855923_VALMEZ-R1_met.fits;5.51404;26518.1;22.9389;2.38933
20200701113901043_VALMEZ-R1_met.fits;6.29029;26512.2;14.1927;0.170667
20200701113828958_VALMEZ-R1_snap.fits;6.23356;26526.9;3.32331;0
20200701113939785_VALMEZ-R1_met.fits;6.05705;26502;15.8854;0.170667
20200701113958387_VALMEZ-R1_met.fits;5.75894;26500.5;13.3952;0.682667
20200701113929033_VALMEZ-R1_snap.fits;6.60393;26523.9;4.93593;0
20200701114044979_VALMEZ-R1_met.fits;6.11498;26482.9;12.7462;0.170667
20200701114029107_VALMEZ-R1_snap.fits;7.14671;26477.1;5.64967;0
20200701114129182_VALMEZ-R1_snap.fits;7.03181;26480;5.96042;0
20200701114229257_VALMEZ-R1_snap.fits;5.83618;26541.5;5.47075;0
20200701114329331_VALMEZ-R1_snap.fits;5.10985;26509.3;5.59703;0
20200701114429406_VALMEZ-R1_snap.fits;6.48391;26487.3;5.29249;0
20200701114529481_VALMEZ-R1_snap.fits;5.63979;26532.7;5.42117;0
20200701114629555_VALMEZ-R1_snap.fits;5.8;26529.8;4.59195;0
20200701114750110_VALMEZ-R1_met.fits;7.00634;26499;18.4412;0.170667
20200701114729630_VALMEZ-R1_snap.fits;6.37792;26480;5.41136;0
20200701114829705_VALMEZ-R1_snap.fits;6.54787;26521;5.06523;0
20200701115001182_VALMEZ-R1_met.fits;6.28784;26509.3;14.4262;0.170667
20200701114929779_VALMEZ-R1_snap.fits;7.37639;26496.1;6.25207;0
20200701115029854_VALMEZ-R1_snap.fits;6.14508;26504.9;6.30645;0
20200701115133001_VALMEZ-R1_met.fits;5.74336;26480;15.4215;0.170667
20200701115224371_VALMEZ-R1_met.fits;6.41922;26499;20.0745;0.341333
20200701115129929_VALMEZ-R1_snap.fits;5.45891;26481.4;5.78945;0
20200701115230003_VALMEZ-R1_snap.fits;7.49269;26494.6;7.00677;0
20200701115330078_VALMEZ-R1_snap.fits;6.26187;26545.9;6.35699;0
20200701115430153_VALMEZ-R1_snap.fits;6.37427;26480;5.2427;0
20200701115530227_VALMEZ-R1_snap.fits;6.6764;26518.1;5.33641;0
20200701115630302_VALMEZ-R1_snap.fits;6.59208;26488.8;6.62204;0
20200701115745737_VALMEZ-R1_met.fits;6.27177;26499;15.9689;0.170667
20200701115730377_VALMEZ-R1_snap.fits;6.06682;26523.9;5.79263;0
20200701115830451_VALMEZ-R1_snap.fits;6.76789;26472.7;5.77267;0
20200701115951006_VALMEZ-R1_met.fits;7.18006;26497.6;28.2541;0.341333
20200701115930526_VALMEZ-R1_snap.fits;5.92648;26499;5.25373;0
20200701120253449_VALMEZ-R1_met.fits;6.17025;26504.9;13.0596;0.170667
20200701120610057_VALMEZ-R1_met.fits;6.26099;26491.7;13.8337;0.341333
20200701120655795_VALMEZ-R1_met.fits;5.40328;26544.4;12.0848;0.341333
