# file name; noise; peak f.; mag.; duration
20200701010041395_VALMEZ-R1_snap.fits;9.49893;26512.2;9.44176;0
20200701010141470_VALMEZ-R1_snap.fits;8.64867;26488.8;11.8106;0
20200701010241545_VALMEZ-R1_snap.fits;9.08936;26497.6;10.2125;0
20200701010341619_VALMEZ-R1_snap.fits;8.98424;26540;11.4364;0
20200701010441694_VALMEZ-R1_snap.fits;10.3703;26474.1;11.6877;0
20200701010541769_VALMEZ-R1_snap.fits;9.24893;26472.7;9.43262;0
20200701010641843_VALMEZ-R1_snap.fits;10.2988;26507.8;8.02531;0
20200701010741918_VALMEZ-R1_snap.fits;9.83346;26485.8;10.4147;0
20200701010841993_VALMEZ-R1_snap.fits;9.6652;26532.7;7.31615;0
20200701010942067_VALMEZ-R1_snap.fits;10.2903;26466.8;8.11996;0
20200701011056478_VALMEZ-R1_met.fits;8.38974;26500.5;20.0262;0.170667
20200701011042142_VALMEZ-R1_snap.fits;10.3387;26544.4;9.66391;0
20200701011142217_VALMEZ-R1_snap.fits;10.317;26474.1;8.1298;0
20200701011315230_VALMEZ-R1_met.fits;9.70342;26497.6;19.6176;0.170667
20200701011242291_VALMEZ-R1_snap.fits;9.61311;26477.1;9.38531;0
20200701011342366_VALMEZ-R1_snap.fits;11.5605;26499;9.9365;0
20200701011442441_VALMEZ-R1_snap.fits;9.81108;26487.3;8.33369;0
20200701011626377_VALMEZ-R1_met.fits;7.57901;26519.5;20.6398;0.170667
20200701011542515_VALMEZ-R1_snap.fits;9.24102;26522.5;7.62568;0
20200701011642590_VALMEZ-R1_snap.fits;11.0623;26503.4;8.18266;0
20200701011808265_VALMEZ-R1_met.fits;10.4416;26499;21.8647;0.170667
20200701011742665_VALMEZ-R1_snap.fits;10.6999;26521;8.70986;0
20200701011842739_VALMEZ-R1_snap.fits;9.78725;26477.1;7.07307;0
20200701011942814_VALMEZ-R1_snap.fits;9.96167;26450.7;9.18215;0
20200701012042889_VALMEZ-R1_snap.fits;10.0045;26515.1;7.79699;0
20200701012142963_VALMEZ-R1_snap.fits;9.92093;26503.4;9.26335;0
20200701012243038_VALMEZ-R1_snap.fits;9.50623;26458;8.75127;0
20200701012349769_VALMEZ-R1_met.fits;10.5317;26512.2;33.0698;0.341333
20200701012427315_VALMEZ-R1_met.fits;9.6296;26496.1;23.5;0.170667
20200701012343113_VALMEZ-R1_snap.fits;8.86717;26528.3;10.135;0
20200701012443187_VALMEZ-R1_snap.fits;11.0259;26485.8;9.47961;0
20200701012540019_VALMEZ-R1_met.fits;9.52472;26512.2;29.5305;0.341333
20200701012543262_VALMEZ-R1_snap.fits;10.4846;26515.1;8.40755;0
20200701012643337_VALMEZ-R1_snap.fits;11.3792;26540;7.83523;0
20200701012743411_VALMEZ-R1_snap.fits;11.1453;26500.5;8.4779;0
20200701012918814_VALMEZ-R1_met.fits;10.083;26496.1;37.3787;0.341333
20200701012843486_VALMEZ-R1_snap.fits;8.54474;26500.5;6.80112;0
20200701012943561_VALMEZ-R1_snap.fits;11.0266;26481.4;8.4294;0
20200701013120158_VALMEZ-R1_met.fits;9.49889;26503.4;31.9178;0.512
20200701013043635_VALMEZ-R1_snap.fits;9.90051;26541.5;7.93841;0
20200701013143710_VALMEZ-R1_snap.fits;9.60396;26525.4;12.3787;0
20200701013308361_VALMEZ-R1_met.fits;11.3966;26506.3;24.2419;0.170667
20200701013315870_VALMEZ-R1_met.fits;8.889;26504.9;19.7106;0.170667
20200701013243785_VALMEZ-R1_snap.fits;8.0489;26453.6;9.3873;0
20200701013343859_VALMEZ-R1_snap.fits;10.0017;26509.3;9.42998;0
20200701013440521_VALMEZ-R1_met.fits;9.74296;26502;24.873;0.170667
20200701013445470_VALMEZ-R1_met.fits;8.62304;26499;22.261;1.536
20200701013443934_VALMEZ-R1_snap.fits;11.4749;26494.6;8.61283;0
20200701013544009_VALMEZ-R1_snap.fits;9.09765;26540;8.53451;0
20200701013647667_VALMEZ-R1_met.fits;10.1498;26503.4;24.558;0.170667
20200701013644083_VALMEZ-R1_snap.fits;9.29788;26547.4;8.74214;0
20200701013804126_VALMEZ-R1_met.fits;10.1489;26502;21.3803;0.170667
20200701013744158_VALMEZ-R1_snap.fits;9.76301;26493.2;9.50871;0
20200701013844233_VALMEZ-R1_snap.fits;8.22253;26523.9;11.2901;0
20200701013944307_VALMEZ-R1_snap.fits;11.8939;26484.4;9.00421;0
20200701014056499_VALMEZ-R1_met.fits;12.0868;26502;27.4176;0.170667
20200701014044382_VALMEZ-R1_snap.fits;9.9834;26487.3;8.03481;0
20200701014144457_VALMEZ-R1_snap.fits;11.1065;26484.4;9.39785;0
20200701014244531_VALMEZ-R1_snap.fits;10.8822;26469.7;12.0711;0
20200701014341705_VALMEZ-R1_met.fits;10.181;26504.9;40.4042;0.341333
20200701014408670_VALMEZ-R1_met.fits;9.33678;26499;22.6611;0.341333
20200701014344606_VALMEZ-R1_snap.fits;9.7519;26456.5;8.69602;0
20200701014444681_VALMEZ-R1_snap.fits;9.53526;26452.1;8.7836;0
20200701014544755_VALMEZ-R1_snap.fits;10.1299;26466.8;11.217;0
20200701014644830_VALMEZ-R1_snap.fits;11.8788;26515.1;9.85096;0
20200701014840030_VALMEZ-R1_met.fits;10.0255;26499;24.073;0.170667
20200701014744905_VALMEZ-R1_snap.fits;11.1256;26513.7;9.06446;0
20200701014844979_VALMEZ-R1_snap.fits;11.4791;26484.4;8.66242;0
20200701014945054_VALMEZ-R1_snap.fits;11.562;26504.9;8.93966;0
20200701015056051_VALMEZ-R1_met.fits;8.79276;26502;34.8962;0.170667
20200701015133598_VALMEZ-R1_met.fits;9.54065;26497.6;25.4104;0.170667
20200701015045129_VALMEZ-R1_snap.fits;12.0438;26547.4;9.36722;0
20200701015145203_VALMEZ-R1_snap.fits;9.49494;26526.9;8.19467;0
20200701015245278_VALMEZ-R1_snap.fits;9.68601;26521;8.63104;0
20200701015345353_VALMEZ-R1_snap.fits;11.0701;26449.2;9.08132;0
20200701015445427_VALMEZ-R1_snap.fits;11.6606;26519.5;9.66006;0
20200701015545502_VALMEZ-R1_snap.fits;11.604;26484.4;8.86569;0
20200701015645577_VALMEZ-R1_snap.fits;12.1875;26459.5;8.86166;0
20200701015745651_VALMEZ-R1_snap.fits;9.75803;26477.1;10.6867;0
20200701015845726_VALMEZ-R1_snap.fits;10.8734;26523.9;7.59948;0
20200701015945801_VALMEZ-R1_snap.fits;12.9372;26478.5;9.83808;0
