# file name; noise; peak f.; mag.; duration
20200701220015326_VALMEZ-R1_snap.fits;6.89218;26466.8;5.63344;0
20200701220115401_VALMEZ-R1_snap.fits;7.84761;26544.4;5.42906;0
20200701220215475_VALMEZ-R1_snap.fits;7.81101;26496.1;6.96146;0
20200701220315550_VALMEZ-R1_snap.fits;7.28507;26482.9;7.45668;0
20200701220415625_VALMEZ-R1_snap.fits;8.90571;26466.8;7.49039;0
20200701220515699_VALMEZ-R1_snap.fits;6.45366;26478.5;7.43584;0
20200701220615774_VALMEZ-R1_snap.fits;7.81173;26541.5;6.85245;0
20200701220801758_VALMEZ-R1_met.fits;7.27963;26500.5;39.3178;0.512
20200701220715849_VALMEZ-R1_snap.fits;8.98872;26458;5.58729;0
20200701220815923_VALMEZ-R1_snap.fits;7.98137;26493.2;6.74366;0
20200701220915998_VALMEZ-R1_snap.fits;7.59157;26474.1;7.11041;0
20200701221016073_VALMEZ-R1_snap.fits;7.41646;26510.7;5.80222;0
20200701221116147_VALMEZ-R1_snap.fits;7.96631;26463.9;5.84248;0
20200701221216222_VALMEZ-R1_snap.fits;7.62335;26472.7;7.75193;0
20200701221316297_VALMEZ-R1_snap.fits;7.60477;26543;7.17295;0
20200701221416371_VALMEZ-R1_snap.fits;7.6195;26523.9;5.70116;0
20200701221516446_VALMEZ-R1_snap.fits;7.20027;26462.4;6.51537;0
20200701221616521_VALMEZ-R1_snap.fits;9.21031;26475.6;7.18705;0
20200701221745609_VALMEZ-R1_met.fits;8.08228;26496.1;69.1813;0.341333
20200701221716595_VALMEZ-R1_snap.fits;7.56249;26474.1;7.40968;0
20200701221816670_VALMEZ-R1_snap.fits;8.49449;26453.6;5.22442;0
20200701221916745_VALMEZ-R1_snap.fits;7.42537;26512.2;9.18071;0
20200701222016819_VALMEZ-R1_snap.fits;6.65914;26468.3;6.43136;0
20200701222111945_VALMEZ-R1_met.fits;8.12902;26502;51.1575;2.048
20200701222116894_VALMEZ-R1_snap.fits;6.52294;26465.3;7.72682;0
20200701222216969_VALMEZ-R1_snap.fits;8.25355;26455.1;7.47738;0
20200701222317043_VALMEZ-R1_snap.fits;9.06534;26535.6;4.89426;0
20200701222417118_VALMEZ-R1_snap.fits;7.58424;26521;8.23915;0
20200701222517193_VALMEZ-R1_snap.fits;8.2026;26471.2;7.18982;0
20200701222617267_VALMEZ-R1_snap.fits;8.84197;26503.4;9.12258;0
20200701222717342_VALMEZ-R1_snap.fits;9.21699;26472.7;6.83133;0
20200701222817417_VALMEZ-R1_snap.fits;8.03584;26480;6.81752;0
20200701222917491_VALMEZ-R1_snap.fits;9.31984;26516.6;8.76525;0
20200701223023710_VALMEZ-R1_met.fits;7.40085;26488.8;32.1739;0.341333
20200701223032073_VALMEZ-R1_met.fits;6.98702;26502;27.4997;0.341333
20200701223017566_VALMEZ-R1_snap.fits;8.27903;26525.4;7.68537;0
20200701223117641_VALMEZ-R1_snap.fits;8.92224;26512.2;7.19827;0
20200701223311817_VALMEZ-R1_met.fits;8.25359;26503.4;22.5621;0.341333
20200701223217715_VALMEZ-R1_snap.fits;9.06989;26462.4;5.8131;0
20200701223317790_VALMEZ-R1_snap.fits;9.67096;26516.6;8.87777;0
20200701223444147_VALMEZ-R1_met.fits;8.60106;26518.1;24.025;0.341333
20200701223417865_VALMEZ-R1_snap.fits;8.4489;26529.8;7.00274;0
20200701223517939_VALMEZ-R1_snap.fits;7.61805;26484.4;7.89875;0
20200701223618014_VALMEZ-R1_snap.fits;11.1304;26499;7.11463;0
20200701223746931_VALMEZ-R1_met.fits;7.19113;26496.1;14.3964;0.170667
20200701223718089_VALMEZ-R1_snap.fits;10.1155;26449.2;7.75898;0
20200701223818163_VALMEZ-R1_snap.fits;8.92894;26472.7;8.41786;0
20200701223918238_VALMEZ-R1_snap.fits;8.57238;26491.7;8.08953;0
20200701224018313_VALMEZ-R1_snap.fits;9.36231;26472.7;6.88933;0
20200701224118387_VALMEZ-R1_snap.fits;8.62197;26516.6;5.31791;0
20200701224218462_VALMEZ-R1_snap.fits;8.2182;26522.5;6.0895;0
20200701224323486_VALMEZ-R1_met.fits;8.37747;26506.3;20.8876;0.341333
20200701224318537_VALMEZ-R1_snap.fits;8.676;26459.5;6.59721;0
20200701224418611_VALMEZ-R1_snap.fits;6.89313;26526.9;6.68641;0
20200701224518686_VALMEZ-R1_snap.fits;8.77856;26480;7.42112;0
20200701224638558_VALMEZ-R1_met.fits;7.24082;26493.2;16.1887;0.170667
20200701224618761_VALMEZ-R1_snap.fits;8.64744;26515.1;6.90178;0
20200701224718835_VALMEZ-R1_snap.fits;8.21922;26502;6.64382;0
20200701224818910_VALMEZ-R1_snap.fits;8.51187;26474.1;7.13091;0
20200701224918985_VALMEZ-R1_snap.fits;8.45217;26485.8;7.06149;0
20200701225019059_VALMEZ-R1_snap.fits;9.23506;26455.1;8.11635;0
20200701225119134_VALMEZ-R1_snap.fits;7.99296;26538.6;7.85036;0
20200701225219209_VALMEZ-R1_snap.fits;9.30399;26526.9;6.87788;0
20200701225319283_VALMEZ-R1_snap.fits;8.01571;26468.3;6.30584;0
20200701225500489_VALMEZ-R1_met.fits;8.91803;26502;40.5318;0.170667
20200701225419358_VALMEZ-R1_snap.fits;7.63177;26494.6;7.38243;0
20200701225519433_VALMEZ-R1_snap.fits;10.6704;26459.5;5.91724;0
20200701225619507_VALMEZ-R1_snap.fits;7.82205;26496.1;6.0255;0
20200701225719582_VALMEZ-R1_snap.fits;7.52802;26531.2;7.69082;0
20200701225835017_VALMEZ-R1_met.fits;9.04531;26499;19.3265;0.170667
20200701225819657_VALMEZ-R1_snap.fits;8.16902;26471.2;7.50542;0
20200701225919731_VALMEZ-R1_snap.fits;8.8616;26507.8;6.95797;0
20200701230126537_VALMEZ-R1_met.fits;7.79963;26500.5;24.3236;0.512
20200701230204254_VALMEZ-R1_met.fits;7.55776;26503.4;17.9236;0.170667
20200701230328393_VALMEZ-R1_met.fits;8.03706;26504.9;23.2505;0.341333
20200701230400137_VALMEZ-R1_met.fits;6.63467;26496.1;23.9404;0.512
20200701230411059_VALMEZ-R1_met.fits;7.62006;26493.2;17.9157;15.1893
20200701230428126_VALMEZ-R1_met.fits;8.83655;26499;21.0658;24.2347
20200701230455091_VALMEZ-R1_met.fits;8.14271;26458;25.1221;0.170667
20200701230551753_VALMEZ-R1_met.fits;7.36109;26507.8;28.5718;0.170667
