# file name; noise; peak f.; mag.; duration
20200701150044041_VALMEZ-R1_snap.fits;7.07907;26540;4.83615;0
20200701150144115_VALMEZ-R1_snap.fits;7.96683;26485.8;5.82349;0
20200701150244190_VALMEZ-R1_snap.fits;7.04303;26490.2;5.58398;0
20200701150344265_VALMEZ-R1_snap.fits;7.46878;26526.9;5.47086;0
20200701150444339_VALMEZ-R1_snap.fits;6.36462;26494.6;6.47964;0
20200701150544414_VALMEZ-R1_snap.fits;8.45319;26455.1;5.54952;0
20200701150644489_VALMEZ-R1_snap.fits;6.9811;26525.4;5.58788;0
20200701150744563_VALMEZ-R1_snap.fits;6.55227;26460.9;9.19504;0
20200701150844638_VALMEZ-R1_snap.fits;13.0455;26499;9.40019;0
20200701150944713_VALMEZ-R1_snap.fits;7.12227;26459.5;5.87203;0
20200701151044787_VALMEZ-R1_snap.fits;5.94347;26502;6.43006;0
20200701151144862_VALMEZ-R1_snap.fits;7.81621;26521;5.88233;0
20200701151244937_VALMEZ-R1_snap.fits;6.55772;26475.6;5.10063;0
20200701151345011_VALMEZ-R1_snap.fits;7.58327;26518.1;7.18036;0
20200701151445086_VALMEZ-R1_snap.fits;7.782;26515.1;5.2816;0
20200701151636190_VALMEZ-R1_met.fits;6.65341;26503.4;24.9604;0.170667
20200701151545161_VALMEZ-R1_snap.fits;6.61866;26537.1;6.87979;0
20200701151645235_VALMEZ-R1_snap.fits;6.79306;26538.6;5.30056;0
20200701151745310_VALMEZ-R1_snap.fits;6.47137;26510.7;6.29494;0
20200701151845385_VALMEZ-R1_snap.fits;6.12205;26488.8;5.31319;0
20200701151945459_VALMEZ-R1_snap.fits;6.89198;26515.1;4.61976;0
20200701152050142_VALMEZ-R1_met.fits;6.34797;26503.4;12.894;0.170667
20200701152045534_VALMEZ-R1_snap.fits;6.53373;26493.2;5.31496;0
20200701152145609_VALMEZ-R1_snap.fits;7.7227;26509.3;6.12786;0
20200701152245683_VALMEZ-R1_snap.fits;6.40179;26452.1;6.25722;0
20200701152345758_VALMEZ-R1_snap.fits;6.78358;26475.6;6.58341;0
20200701152507166_VALMEZ-R1_met.fits;6.76784;26506.3;13.7276;0.341333
20200701152445833_VALMEZ-R1_snap.fits;6.0791;26466.8;5.95027;0
20200701152545907_VALMEZ-R1_snap.fits;7.24841;26468.3;5.59832;0
20200701152701854_VALMEZ-R1_met.fits;6.44426;26500.5;21.7059;0.341333
20200701152645982_VALMEZ-R1_snap.fits;7.13412;26485.8;6.31711;0
20200701152746057_VALMEZ-R1_snap.fits;7.55956;26496.1;5.49673;0
20200701152846131_VALMEZ-R1_snap.fits;7.64893;26465.3;5.45109;0
20200701152946206_VALMEZ-R1_snap.fits;5.6894;26491.7;9.33542;0
20200701153046281_VALMEZ-R1_snap.fits;8.71915;26515.1;6.77766;0
20200701153153182_VALMEZ-R1_met.fits;8.07284;26499;31.1601;0.512
20200701153146355_VALMEZ-R1_snap.fits;9.11258;26540;7.00482;0
20200701153246430_VALMEZ-R1_snap.fits;6.66141;26513.7;6.22104;0
20200701153346505_VALMEZ-R1_snap.fits;8.71362;26534.2;6.55881;0
20200701153523785_VALMEZ-R1_met.fits;7.87214;26500.5;18.1476;0.512
20200701153446579_VALMEZ-R1_snap.fits;8.48515;26494.6;5.81997;0
20200701153546654_VALMEZ-R1_snap.fits;6.41187;26537.1;7.64025;0
20200701153705673_VALMEZ-R1_met.fits;7.22913;26499;19.4744;0.170667
20200701153736734_VALMEZ-R1_met.fits;7.98804;26490.2;16.6291;0.170667
20200701153646729_VALMEZ-R1_snap.fits;8.39046;26526.9;6.55469;0
20200701153802675_VALMEZ-R1_met.fits;6.71242;26504.9;17.6359;0.170667
20200701153746803_VALMEZ-R1_snap.fits;6.98852;26466.8;6.33254;0
20200701153846878_VALMEZ-R1_snap.fits;7.33459;26538.6;6.94496;0
20200701153946953_VALMEZ-R1_snap.fits;5.7662;26471.2;6.4717;0
20200701154103923_VALMEZ-R1_met.fits;7.10579;26513.7;19.9057;0.341333
20200701154047027_VALMEZ-R1_snap.fits;7.32281;26543;6.17374;0
20200701154147102_VALMEZ-R1_snap.fits;8.55259;26471.2;5.93968;0
20200701154341278_VALMEZ-R1_met.fits;7.18863;26502;36.3853;1.024
20200701154247177_VALMEZ-R1_snap.fits;6.02661;26455.1;8.32022;0
20200701154347251_VALMEZ-R1_snap.fits;8.05626;26466.8;6.96924;0
20200701154451081_VALMEZ-R1_met.fits;6.63092;26494.6;25.4953;0.341333
20200701154447326_VALMEZ-R1_snap.fits;7.74187;26499;7.50628;0
20200701154547401_VALMEZ-R1_snap.fits;8.22336;26534.2;6.00049;0
20200701154647475_VALMEZ-R1_snap.fits;6.95907;26523.9;6.9714;0
20200701154747550_VALMEZ-R1_snap.fits;6.8915;26506.3;8.39145;0
20200701154847625_VALMEZ-R1_snap.fits;7.36881;26537.1;8.5939;0
20200701154947699_VALMEZ-R1_snap.fits;8.1867;26460.9;7.96666;0
20200701155047774_VALMEZ-R1_snap.fits;6.48795;26487.3;6.39537;0
20200701155147849_VALMEZ-R1_snap.fits;8.38565;26506.3;9.04321;0
20200701155247923_VALMEZ-R1_snap.fits;7.02478;26452.1;5.86292;0
20200701155347998_VALMEZ-R1_snap.fits;7.78742;26458;5.19108;0
20200701155448073_VALMEZ-R1_snap.fits;9.33642;26452.1;6.35506;0
20200701155548147_VALMEZ-R1_snap.fits;7.48963;26500.5;8.64692;0
20200701155648222_VALMEZ-R1_snap.fits;6.52508;26455.1;6.6824;0
20200701155748297_VALMEZ-R1_snap.fits;7.22286;26543;5.45444;0
20200701155848371_VALMEZ-R1_snap.fits;7.45665;26540;7.55823;0
20200701155948446_VALMEZ-R1_snap.fits;6.44379;26541.5;7.00042;0
20200701160133235_VALMEZ-R1_met.fits;7.77106;26518.1;16.4938;0.170667
20200701160248499_VALMEZ-R1_met.fits;7.12745;26500.5;14.7371;0.170667
20200701160600329_VALMEZ-R1_met.fits;8.19822;26493.2;28.9829;1.19467
