#timestamp,LO_Frequency,Hit,StdDev 
1593583215.7,286046999.2,N
1593583235.5,286046999.0,N
1593583255.4,286046996.5,N
1593583275.2,286046996.8,N
1593583295.0,286046996.7,N
1593583296.0,286046996.7,N
1593583315.8,286046995.3,N
1593583335.6,286046996.7,N
1593583355.5,286046999.4,N
1593583375.3,286046996.5,N
1593583395.1,286046997.7,N
1593583415.9,286046996.9,N
1593583435.7,286046996.6,N
1593583455.6,286046999.3,N
1593583475.4,286046999.0,N
1593583495.2,286046999.1,N
1593583515.1,286046999.0,N
1593583516.0,286046999.0,N
1593583535.8,286046998.7,N
1593583555.6,286046998.6,N
1593583575.5,286046999.4,N
1593583595.3,286046998.7,N
1593583615.2,286047000.8,N
1593583635.9,286046998.5,N
1593583655.7,286046998.9,N
1593583675.6,286046999.3,N
1593583695.4,286046999.1,N
1593583715.3,286046998.5,N
1593583735.1,286046999.0,N
1593583736.0,286046999.0,N
1593583755.8,286046999.0,N
1593583775.7,286046999.1,N
1593583795.5,286046997.3,N
1593583815.3,286046997.2,N
1593583835.2,286046997.0,N
1593583855.0,286046999.4,N
1593583855.9,286046999.4,N
1593583875.8,286046999.6,N
1593583895.6,286046997.4,N
1593583915.4,286046997.2,N
1593583935.3,286046997.3,N
1593583985.1,286046996.4,E
1593583995.1,286046997.5,N
1593583996.0,286046997.5,P
1593584015.8,286046998.4,P
1593584035.6,286046998.7,Y
1593584055.5,286047002.6,P
1593584075.3,286047002.5,N
1593584095.2,286047001.4,N
1593584115.9,286047004.0,N
1593584135.7,286047005.6,N
1593584155.6,286047003.7,N
1593584175.4,286047003.0,N
1593584195.2,286047001.3,N
1593584215.1,286047003.2,N
1593584216.0,286047003.2,N
1593584235.8,286047005.5,N
1593584255.7,286047005.5,N
1593584275.5,286047005.9,N
1593584295.3,286047001.6,N
1593584315.2,286047001.7,N
1593584335.0,286047001.3,N
1593584335.9,286047001.3,N
1593584355.8,286047004.3,N
1593584375.6,286047002.1,N
1593584395.4,286047002.1,N
1593584415.3,286047004.2,N
1593584435.1,286047003.6,N
1593584455.8,286047001.3,N
1593584475.7,286047001.4,N
1593584495.5,286047003.0,N
1593584515.4,286047004.2,N
1593584535.2,286047001.8,N
1593584555.0,286047003.9,N
1593584555.9,286047003.9,N
1593584575.8,286047004.4,N
1593584595.6,286047003.6,N
1593584615.4,286047003.7,N
1593584635.3,286047002.9,N
1593584655.1,286047002.9,N
1593584675.9,286047003.8,N
1593584695.7,286047003.9,N
1593584715.5,286047005.7,Y
1593584735.4,286047000.3,P
1593584755.2,286047002.3,N
1593584775.0,286047004.1,P
1593584776.0,286047004.1,N
1593584795.8,286047003.7,N
1593584815.6,286047001.3,N
1593584835.5,286047004.2,Y
1593584855.3,286047000.7,P
1593584875.1,286046999.7,N
1593584895.9,286047000.4,N
1593584915.7,286047001.9,N
1593584935.6,286047001.8,N
1593584955.4,286047001.8,N
1593584975.2,286047002.1,N
1593584995.1,286047002.2,N
1593584996.0,286047002.2,N
1593585015.8,286047001.9,N
1593585035.6,286047004.0,Y
1593585055.5,286047001.0,P
1593585075.3,286046998.7,P
1593585095.2,286046999.4,N
1593585115.9,286046999.5,N
1593585135.7,286046999.6,N
1593585155.6,286046996.7,Y
1593585175.4,286046997.2,P
1593585195.6,286046997.7,N
1593585215.5,286046998.8,N
1593585235.3,286046997.0,N
1593585255.1,286046996.5,Y
1593585275.9,286046998.8,P
1593585295.7,286047000.8,N
1593585315.5,286046998.6,N
1593585335.4,286046998.2,N
1593585355.2,286046998.6,N
1593585375.1,286047000.4,N
1593585376.0,286047000.4,N
1593585395.8,286046998.8,N
1593585415.6,286046998.8,N
1593585435.5,286046999.9,N
1593585455.3,286046998.1,N
1593585475.1,286046999.7,N
1593585495.9,286047000.8,N
1593585515.7,286046998.7,N
1593585535.6,286046998.2,N
1593585555.4,286047000.7,N
1593585575.2,286046998.7,N
1593585595.1,286046998.3,N
1593585596.0,286046998.3,N
1593585615.8,286047002.4,N
1593585635.7,286047002.4,N
1593585655.5,286046999.8,N
1593585675.3,286047002.2,N
1593585695.2,286047000.3,N
1593585715.0,286047002.3,N
1593585715.9,286047002.3,N
1593585735.7,286047002.2,N
1593585755.6,286047002.7,N
1593585775.4,286047001.8,N
1593585795.3,286047002.5,N
1593585815.1,286047002.1,N
1593585816.0,286047002.1,N
1593585835.8,286047002.4,N
1593585855.7,286046998.3,N
1593585875.5,286047001.1,N
1593585895.3,286047000.9,N
1593585915.2,286047000.4,N
1593585935.0,286047001.8,N
1593585935.9,286047001.8,N
1593585955.8,286047002.1,N
1593585975.6,286046999.7,N
1593585995.4,286046999.7,N
1593586015.3,286047001.9,N
1593586035.1,286047002.3,N
1593586055.9,286047000.5,N
1593586075.7,286046998.8,N
1593586095.5,286046998.0,N
1593586115.4,286046995.9,N
1593586135.2,286046996.1,N
1593586155.0,286046997.1,N
1593586155.9,286046997.1,N
1593586175.8,286046998.4,N
1593586195.6,286046998.9,N
1593586215.5,286046998.1,N
1593586235.3,286047000.9,N
1593586255.1,286047001.1,N
1593586275.9,286047002.1,N
1593586295.7,286047006.0,N
1593586315.6,286047007.2,Y
1593586335.4,286047004.8,P
1593586355.2,286047003.5,N
1593586375.1,286047001.5,N
1593586376.0,286047001.5,N
1593586395.8,286047004.0,N
1593586415.6,286047004.0,N
1593586435.5,286047003.6,N
1593586455.3,286046999.8,N
1593586475.2,286047001.2,N
1593586495.9,286046998.7,N
1593586515.7,286046998.3,N
1593586535.6,286046998.2,N
1593586555.4,286047000.7,N
1593586575.3,286047001.0,N
1593586595.1,286046998.2,N
1593586596.0,286046998.2,N
1593586615.8,286046999.4,N
1593586635.7,286046999.6,N
1593586655.5,286046997.9,N
1593586675.3,286046997.9,N
1593586695.2,286046996.7,N
1593586715.0,286046997.1,N
1593586715.9,286046997.1,N
1593586735.8,286046996.5,N
1593586755.6,286046998.1,N
1593586775.4,286046998.1,N
1593586795.3,286047003.6,N
