# file name; noise; peak f.; mag.; duration
20141204010020173_SVAKOV-R5_met.fits;3.51907;10598.1;21.8072;0.170667
20141204010030243_SVAKOV-R5_met.fits;4.0738;10605.5;18.5474;0.341333
20141204010259747_SVAKOV-R5_met.fits;3.06539;10560.1;7.19421;0.512
20141204010303160_SVAKOV-R5_met.fits;3.50297;10602.5;13.9729;0.341333
20141204010320739_SVAKOV-R5_met.fits;4.32921;10583.5;14.4241;0.170667
20141204010343267_SVAKOV-R5_met.fits;3.65145;10585;7.57849;0.512
20141204010439757_SVAKOV-R5_met.fits;3.39899;10557.1;18.8608;0.341333
20141204010459725_SVAKOV-R5_met.fits;3.71829;10599.6;8.49776;0.170667
20141204010505187_SVAKOV-R5_met.fits;3.44342;10611.3;33.6924;2.048
20141204010521400_SVAKOV-R5_met.fits;3.40879;10595.2;7.6625;0.170667
20141204010608504_SVAKOV-R5_met.fits;3.43851;10592.3;8.27306;0.170667
20141204010648440_SVAKOV-R5_met.fits;3.25493;10601.1;49.6904;0.512
20141204010702947_SVAKOV-R5_met.fits;4.29843;10589.4;11.8532;0.170667
20141204010718819_SVAKOV-R5_met.fits;3.42806;10590.8;16.8459;0.341333
20141204010822477_SVAKOV-R5_met.fits;3.56371;10601.1;13.6458;2.73067
20141204011012899_SVAKOV-R5_met.fits;2.92898;10604;10.0852;0.170667
20141204011015971_SVAKOV-R5_met.fits;4.64846;10580.6;10.4485;0.170667
20141204011029283_SVAKOV-R5_met.fits;4.59351;10595.2;24.0676;0.512
20141204011151373_SVAKOV-R5_met.fits;3.49889;10586.4;77.6775;0.341333
20141204011209123_SVAKOV-R5_met.fits;3.92889;10599.6;9.31528;0.170667
20141204011248035_SVAKOV-R5_met.fits;3.28717;10601.1;8.26087;0.170667
20141204011259128_SVAKOV-R5_met.fits;3.21343;10623;23.5339;0.341333
20141204011313635_SVAKOV-R5_met.fits;3.59381;10589.4;15.3385;0.170667
20141204011520611_SVAKOV-R5_met.fits;4.48736;10609.9;11.8248;0.170667
20141204011558157_SVAKOV-R5_met.fits;3.30929;10608.4;6.80305;0.170667
20141204011721443_SVAKOV-R5_met.fits;4.2626;10598.1;13.1898;0.170667
20141204011757453_SVAKOV-R5_met.fits;3.72808;10612.8;16.2292;0.170667
20141204011825101_SVAKOV-R5_met.fits;4.58595;10604;10.5758;1.19467
20141204011851384_SVAKOV-R5_met.fits;4.12415;10725.6;8.75085;1.19467
20141204011905720_SVAKOV-R5_met.fits;3.52198;10568.8;14.6184;0.170667
20141204011922957_SVAKOV-R5_met.fits;3.94701;10601.1;9.21707;0.170667
20141204011938147_SVAKOV-R5_met.fits;3.75338;10546.9;12.5357;0.170667
20141204012029517_SVAKOV-R5_met.fits;4.09235;10598.1;24.3622;0.170667
20141204012049997_SVAKOV-R5_met.fits;4.70815;10643.6;21.4163;0.170667
20141204012102627_SVAKOV-R5_met.fits;4.20142;10571.8;10.7607;0.170667
20141204012215501_SVAKOV-R5_met.fits;4.03641;10593.8;8.70113;0.170667
20141204012222669_SVAKOV-R5_met.fits;3.25355;10585;24.6086;0.341333
20141204012226253_SVAKOV-R5_met.fits;3.75655;10606.9;18.6084;0.341333
20141204012348515_SVAKOV-R5_met.fits;3.77556;10605.5;9.16854;0.170667
20141204012514019_SVAKOV-R5_met.fits;4.04927;10355;8.11811;0.682667
20141204012629965_SVAKOV-R5_met.fits;4.74245;10604;16.052;0.170667
20141204012636109_SVAKOV-R5_met.fits;3.98481;10627.4;9.88299;0.170667
20141204012647544_SVAKOV-R5_met.fits;4.40383;10633.3;16.426;5.80267
20141204012708365_SVAKOV-R5_met.fits;3.67945;10618.7;15.3852;0.341333
20141204012809123_SVAKOV-R5_met.fits;3.73851;10620.1;9.5086;5.80267
20141204012837283_SVAKOV-R5_met.fits;4.9707;10593.8;19.6823;0.170667
20141204012900152_SVAKOV-R5_met.fits;3.66451;10564.5;51.5635;0.512
20141204012924216_SVAKOV-R5_met.fits;4.14896;10466.3;13.8044;0.341333
20141204012926776_SVAKOV-R5_met.fits;5.18955;10497.1;15.2664;0.341333
20141204012944525_SVAKOV-R5_met.fits;3.55282;10595.2;8.60959;0.170667
20141204013343117_SVAKOV-R5_met.fits;3.31277;10535.2;6.89872;0.170667
20141204013412643_SVAKOV-R5_met.fits;4.67674;10593.8;10.0543;18.2613
20141204013458723_SVAKOV-R5_met.fits;3.74961;10604;16.3451;0.341333
20141204013502477_SVAKOV-R5_met.fits;4.50348;10583.5;33.6424;0.512
20141204013634467_SVAKOV-R5_met.fits;4.91924;10599.6;153.705;0.512
20141204013641123_SVAKOV-R5_met.fits;3.44168;10604;8.10461;0.341333
20141204013648461_SVAKOV-R5_met.fits;3.47258;10448.7;8.72958;0.170667
20141204013710307_SVAKOV-R5_met.fits;4.0549;10602.5;13.6527;0.170667
20141204013719181_SVAKOV-R5_met.fits;3.88643;10543.9;10.2541;0.170667
20141204013731811_SVAKOV-R5_met.fits;4.28092;10598.1;20.8803;0.341333
20141204013749901_SVAKOV-R5_met.fits;3.92111;10601.1;14.214;0.341333
20141204013819597_SVAKOV-R5_met.fits;3.7385;10618.7;10.0725;0.341333
20141204013915405_SVAKOV-R5_met.fits;3.61652;10612.8;8.14372;1.70667
20141204014047224_SVAKOV-R5_met.fits;3.88798;10611.3;17.3008;2.048
20141204014319459_SVAKOV-R5_met.fits;3.26403;10606.9;9.58411;0.170667
20141204014424653_SVAKOV-R5_met.fits;4.21007;10593.8;12.1986;0.170667
20141204014522680_SVAKOV-R5_met.fits;3.91978;10630.4;10.5265;0.170667
20141204014543843_SVAKOV-R5_met.fits;3.90819;10580.6;8.39014;0.170667
20141204014608589_SVAKOV-R5_met.fits;3.70228;10608.4;7.48956;0.170667
20141204014614733_SVAKOV-R5_met.fits;3.42826;10565.9;23.7911;0.341333
20141204014617635_SVAKOV-R5_met.fits;3.38649;10587.9;7.24923;0.170667
20141204014625997_SVAKOV-R5_met.fits;3.86874;10565.9;13.3428;0.341333
20141204014719075_SVAKOV-R5_met.fits;4.19842;10577.6;8.49539;0.170667
20141204014729315_SVAKOV-R5_met.fits;3.98956;10587.9;10.7039;0.170667
20141204014824781_SVAKOV-R5_met.fits;4.04545;10624.5;25.7024;0.341333
20141204015019981_SVAKOV-R5_met.fits;3.7624;10589.4;15.0539;0.341333
20141204015025272_SVAKOV-R5_met.fits;4.37559;10621.6;11.3042;0.170667
20141204015440419_SVAKOV-R5_met.fits;3.57564;10605.5;14.0534;0.170667
20141204015502776_SVAKOV-R5_met.fits;3.54745;10617.2;8.36698;0.170667
20141204015515576_SVAKOV-R5_met.fits;3.62908;10580.6;7.97829;0.170667
20141204015706168_SVAKOV-R5_met.fits;3.68762;10560.1;10.036;0.341333
20141204015736035_SVAKOV-R5_met.fits;3.84747;10560.1;65.8739;1.87733
20141204015806925_SVAKOV-R5_met.fits;3.76191;10604;8.809;0.170667
20141204015854883_SVAKOV-R5_met.fits;4.18174;10602.5;11.2271;0.682667
